Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,75,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,82,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,80,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),29,1,77,,,,
6,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,35,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,7,50,,,,
8,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,4,,,,
9,down,アヴィーチー,Hey Brother,6,5,82,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),42,2,79,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,82,,,,
12,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,79,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,43,3,73,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,6,67,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,1,39,87,2020-08-16,73,2020-09-27
16,up,Calvin Harris,Summer,66,6,59,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,76,,,,
18,down,Bodyrockers,I Like the Way (Radio Edit),10,5,77,,,,
19,down,Calvin Harris,Blame (feat. John Newman),11,6,75,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,5,79,,,,
21,down,Duck Sauce,Barbra Streisand,15,5,82,,,,
22,down,David Guetta,Titanium (feat. Sia),21,12,81,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),17,13,82,,,,
24,down,Deepest Blue,Give It Away (Radio Edit),16,12,82,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,60,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,81,,,,
27,down,アヴィーチー,Addicted To You,19,16,82,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,16,82,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),22,7,73,,,,
30,down,Swedish House Mafia,Save the World (Extended Mix),27,18,82,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,79,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,22,37,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,82,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),30,9,82,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),33,22,82,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,9,67,,,,
37,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,80,,,,
38,down,Liquideep,Alone,34,9,81,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,20,51,,,,
40,up,Martin Garrix,We Are the People (feat. Bono & The Edge),68,1,3,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),36,26,82,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,78,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,74,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),39,11,80,,,,
45,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Extended Club Mix],-,45,1,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,82,,,,
47,down,Daft Punk,One More Time,41,27,82,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,13,77,,,,
49,-,Power Boyz,Agita,-,49,1,,,,
50,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,79,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),47,12,78,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,13,76,,,,
53,down,Route 94,My Love (feat. Jess Glynne),49,36,82,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,82,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,76,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,15,73,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,79,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,76,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,59,17,71,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),87,18,70,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,19,64,,,,
62,up,Avicii,Levels (Instrumental),62,50,79,,,,
63,down,アヴィーチー,Wake Me Up,26,1,82,,,,
64,up,The Chainsmokers,Paris,76,32,69,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),77,24,72,,,,
66,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,71,,,,
67,-,Calvin Harris,My Way,-,26,69,,,,
68,up,Matt Simons,Catch & Release (Alex Adair Remix),89,55,45,,,,
69,up,David Guetta,Without You (feat. Usher),98,57,65,,,,
70,-,Alan Walker,Faded,-,5,55,,,,
71,up,Jax Jones,You Don't Know Me (feat. RAYE),90,57,44,,,,
72,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,73,,,,
73,up,Baauer,Harlem Shake,97,25,74,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,54,63,,,,
75,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,64,,,,
76,up,Otto Knows,Million Voices (Radio Edit),99,57,69,,,,
77,-,David Guetta & Sia,Flames,-,29,51,,,,
78,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,64,,,,
79,-,Galantis,Runaway (U & I),-,28,54,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,46,,,,
81,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,53,,,,
82,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,48,,,,
83,-,Swedish House Mafia,Save the World (Radio Mix),-,73,23,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,44,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,45,,,,
86,-,Solu Music,Fade (Original Mix),-,38,43,,,,
87,-,Gareth Emery,Long Way Home,-,87,1,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,70,,,,
89,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],58,1,39,,,,
90,-,Tigerhook & Randall Jones,Beautiful Thang (Bushwacka Remix),-,90,1,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,41,,,,
92,-,Fallon,Lose Control (Extended Mix),-,92,1,,,,
93,-,MI.LA & A4RIA,Feat. Evelinanatali - Chatram,-,93,1,,,,
94,down,Avicii,Waiting For Love,85,42,61,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,33,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,27,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,39,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,20,61,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,80,25,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,18,,,,
