Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,226,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,205,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,222,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,237,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,227,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,221,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,230,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,233,,,,
9,up,Duck Sauce,Barbra Streisand,11,5,239,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,228,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),9,1,17,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,6,229,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,7,224,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,199,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,224,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,197,,,,
17,up,Liquideep,Alone,19,9,237,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,226,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,11,227,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),22,11,235,,,,
21,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),23,12,221,,,,
22,up,Calvin Harris,Feel So Close (Extended Mix),25,12,231,,,,
23,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,13,223,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,13,232,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,15,231,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,14,221,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,15,222,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,31,17,210,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,16,225,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),32,18,212,,,,
31,up,David Guetta,Titanium (feat. Sia),33,12,238,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,20,189,,,,
33,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,24,204,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,24,220,,,,
35,up,Baauer,Harlem Shake,38,25,210,,,,
36,up,Calvin Harris,My Way,37,26,202,,,,
37,-,FISHER & Jennifer Lopez,Waiting for Tonight (Extended Mix),-,37,1,,,,
38,down,Kura,Eu Prometo (feat. Nuno Ribeiro),17,17,2,,,,
39,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,8,,,,
40,-,DJ Redblack,Bella Ciao,-,40,1,,,,
41,-,2wo Dawgs,Club 55 (feat. Hikeyz & Malum Drip SA),-,41,1,,,,
42,up,David Guetta & Sia,Flames,48,29,176,,,,
43,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",43,30,170,,,,
44,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg) [Extended],-,44,1,,,,
45,-,Gala,Freed from Desire,-,45,1,,,,
46,-,Evilness,Labrinth (Formula Evilness Remix Remix),-,46,1,,,,
47,-,"Groove Junkies, Munk Julious & Solara",Dialed In (Groove Junkies & Deep Soul Syndicate Afro Vox),-,47,1,,,,
48,-,Maeta,DJ Got Me,-,48,1,,,,
49,up,Galantis,Runaway (U & I),49,28,170,,,,
50,-,Deusexmaschine,Back Again (Extended Mix),-,50,1,,,,
51,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Louie Vega Remix Dub],-,51,1,,,,
52,-,Movimento Latino,Adrenalina (Fitness Version),-,52,1,,,,
53,-,DJ Redblack,Deutscher Fussballmeister (FCB Edit),-,53,1,,,,
54,-,DJ Redblack,Śpiewamy Tobie (Cracovia Edit),-,54,1,,,,
55,-,WhoMadeWho,Summer (Club Mix),-,55,1,,,,
56,-,ivan Kay & Fiorez,Brasil Street,-,56,1,,,,
57,-,DJ Redblack,Que Confusión (Sarà Perché Ti Amo),-,57,1,,,,
58,-,Matroda,No Sleep (6AM),-,58,1,,,,
59,-,Elliot Adamson,I Wanna See U Move,-,59,1,,,,
60,-,Nu Aspect,Something Real,-,60,1,,,,
61,-,Eli Brach,Afro Samba,-,61,1,,,,
62,-,Proudly People,What U Think,-,62,1,,,,
63,-,Kevin Over,Virginia,-,63,1,,,,
64,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,186,,,,
