Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Probz,Waves (Robin Schulz Radio Edit),1,1,5,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,3,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,5,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,1,5,,,,
5,up,Klingande,Jubel,6,5,5,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,2,5,,,,
7,up,アヴィーチー,Hey Brother,9,5,5,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,5,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),31,9,5,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,4,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,2,87,2019-10-20,28,2019-12-08
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,3,5,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,4,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,3,5,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,5,,,,
16,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,1,1,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,5,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,6,5,,,,
19,down,Duck Sauce,Barbra Streisand,18,5,5,,,,
20,down,Deepest Blue,Give It Away (Radio Edit),19,12,5,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),21,13,5,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,5,,,,
23,down,アヴィーチー,Addicted To You,22,16,5,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,5,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,7,5,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,5,,,,
27,down,Swedish House Mafia,Save the World (Extended Mix),25,18,5,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),28,19,5,,,,
29,down,Stromae,Alors on danse (Dubdogz Remix),27,23,5,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,5,,,,
31,up,Kygo,Stole the Show (feat. Parson James),66,7,4,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,5,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,22,5,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,5,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,9,4,,,,
36,down,Liquideep,Alone,34,9,5,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),35,26,5,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,5,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,6,4,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,5,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),39,11,5,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,2,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,5,,,,
44,up,Daft Punk,One More Time,58,27,5,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,13,3,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),43,12,4,,,,
47,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,4,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,14,5,,,,
49,down,Route 94,My Love (feat. Jess Glynne),45,36,5,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,5,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,5,,,,
52,up,David Guetta,Titanium (feat. Sia),59,12,5,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,5,,,,
54,down,Imany,Don't Be So Shy (Filatov & Karas Remix),50,40,5,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,5,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,16,5,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,57,17,4,,,,
58,down,アヴィーチー,Wake Me Up,4,1,5,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),97,18,5,,,,
60,up,Avicii,Levels (Instrumental),61,50,5,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,24,5,,,,
62,up,Rudimental,Waiting All Night (feat. Ella Eyre),68,24,5,,,,
63,up,Calvin Harris,My Way,79,26,5,,,,
64,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],64,55,5,,,,
65,up,Baauer,Harlem Shake,69,25,5,,,,
66,up,David Guetta,Without You (feat. Usher),80,57,5,,,,
67,up,David Guetta & Sia,Flames,98,29,4,,,,
68,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,54,5,,,,
69,up,Otto Knows,Million Voices (Radio Edit),78,57,4,,,,
70,up,Galantis,Runaway (U & I),100,28,3,,,,
71,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),82,27,5,,,,
72,down,Regard,Ride It,15,3,3,57,2019-10-06,13,2019-11-10
73,-,"Steve Aoki, Sting & SHAED",2 in a Million,-,73,1,,,,
74,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",94,30,4,,,,
75,down,"Calvin Harris, Sam Smith",Promises,60,19,3,,,,
76,-,Nox Vahn,Brainwasher (Extended Mix),-,76,1,,,,
77,-,Loud Luxury,Body (feat. brando),-,77,1,,,,
78,down,Tio Jel & Slamtype,Cagar e Andar,73,73,2,,,,
79,-,Savaggio & Felix Weltfremd,Camper Blues,-,79,1,,,,
80,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,80,1,,,,
81,-,Prince Kaybee,"Angiyifuni Indoda (feat. Naak Musiq, Mpumi & Trademark)",-,81,1,,,,
82,-,Menachem 26,Calexico,-,82,1,,,,
83,-,Impérieux,Still Minus,-,83,1,,,,
84,-,GruuvElement's,We Keep On,-,84,1,,,,
85,-,Zebra Centauri,Tough Young Guys,-,85,1,,,,
86,-,Pac Scherhag,Awake,-,86,1,,,,
87,-,Duke Dumont,Nicht Vor Mitternacht,-,87,1,,,,
88,-,Franca,Vortex,-,88,1,,,,
89,-,Kastis Torrau,Magnolia,-,89,1,,,,
90,-,Carolain Luf,Voice of Epsom,-,90,1,,,,
91,down,Calvin Harris,Summer,8,6,5,,,,
92,-,Sabo,Oud Dreams (feat. The Spy From Cairo) [Pattern Drama & Kellam Remix],-,92,1,,,,
93,down,The Chainsmokers,Paris,67,32,5,,,,
94,-,Whitesquare,Something to Say,-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,3,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,20,4,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,2,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,1,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,2,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,33,2,,,,
