Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,101,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,3,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,108,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,95,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,105,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,26,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,60,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,75,,,,
9,down,アヴィーチー,Hey Brother,8,5,108,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,108,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,101,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,100,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,105,,,,
14,up,Duck Sauce,Barbra Streisand,16,5,108,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,86,,,,
16,up,Deepest Blue,Give It Away (Radio Edit),17,12,108,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),19,13,108,,,,
18,down,Calvin Harris,Blame (feat. John Newman),14,6,101,,,,
19,up,David Guetta,Titanium (feat. Sia),34,12,107,,,,
20,up,アヴィーチー,Addicted To You,20,16,107,,,,
21,up,Bodyrockers,I Like the Way (Radio Edit),23,5,103,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,107,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,7,94,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,102,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),25,18,107,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,88,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,62,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,107,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),28,9,107,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,9,102,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),30,22,107,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),36,26,107,,,,
33,down,Charly Black,Gyal You a Party Animal,31,29,13,,,,
34,down,Liquideep,Alone,33,9,106,,,,
35,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],85,1,59,,,,
36,down,アヴィーチー,Wake Me Up,22,1,108,,,,
37,up,Daft Punk,One More Time,39,27,107,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,101,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,99,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),40,11,105,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,107,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,13,100,,,,
43,down,Calvin Harris,Feel So Close (Extended Mix),42,12,103,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,99,,,,
45,up,Route 94,My Love (feat. Jess Glynne),45,36,107,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,13,101,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,107,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,103,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,101,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,97,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,16,100,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,57,17,93,,,,
53,-,Ralph Falcon,Break You (Radio Slave Remix),-,53,1,,,,
54,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,54,1,,,,
55,-,Mitekiss,Tonic,-,55,1,,,,
56,-,Yann Muller,"No Woman, No Cry",-,56,1,,,,
57,down,"Calvin Harris, Sam Smith",Promises,55,19,82,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),58,18,91,,,,
59,up,Avicii,Waiting For Love,90,42,79,,,,
60,up,Avicii,Levels (Instrumental),60,50,103,,,,
61,up,The Chainsmokers,Paris,93,32,89,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),88,24,94,,,,
63,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,24,91,,,,
64,up,Matt Simons,Catch & Release (Alex Adair Remix),100,55,67,,,,
65,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,92,,,,
66,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,63,,,,
67,-,David Guetta,Without You (feat. Usher),-,57,86,,,,
68,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),96,54,76,,,,
69,-,Calvin Harris,My Way,-,26,83,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,82,,,,
71,up,David Guetta & Sia,Flames,99,29,65,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,6,88,,,,
73,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,76,,,,
74,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,1,59,87,2020-08-16,73,2020-09-27
75,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,74,,,,
76,-,Galantis,Runaway (U & I),-,28,63,,,,
77,-,David Guetta,2U (feat. Justin Bieber),-,33,63,,,,
78,-,SIDEPIECE,Acrobatic,-,78,1,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,4,4,,,,
80,-,Keeno,Communications,-,80,1,,,,
81,-,Phara,Valve Force Circuitry (Emx - 1),-,81,1,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,20,76,,,,
83,-,Bop & Subwave,Zaichik,-,83,1,,,,
84,-,Daino,Glory,-,84,1,,,,
85,-,Tensnake,Antibodies (feat. Cara Melín),-,85,1,,,,
86,-,Flava D,Bandicoot,-,86,1,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,33,72,2021-03-07,18,2021-05-16
88,-,DVBBS & Space Primates,Say It (feat. GASHI),-,88,1,,,,
89,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,59,,,,
90,-,Felix Cartal & Fjord,The Life,-,90,1,,,,
91,-,Yann Muller,Just the Two of Us,-,91,1,,,,
92,-,Yann Muller,San Francisco,-,92,1,,,,
93,-,Alankara,So High (feat. Frankie McCoy),-,93,1,,,,
94,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,54,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,50,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,90,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,41,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,29,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,47,,,,
