Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,5,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
3,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,78,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,68,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,1,83,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,85,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,63,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,7,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,2,82,,,,
10,up,アヴィーチー,Hey Brother,10,5,85,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,82,,,,
12,up,アヴィーチー,Wake Me Up,54,1,85,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,85,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,76,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,80,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,79,,,,
17,down,Bodyrockers,I Like the Way (Radio Edit),16,5,80,,,,
18,up,Duck Sauce,Barbra Streisand,19,5,85,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,6,78,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,82,,,,
21,up,David Guetta,Titanium (feat. Sia),55,12,84,,,,
22,down,Deepest Blue,Give It Away (Radio Edit),20,12,85,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix),21,13,85,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,84,,,,
25,down,アヴィーチー,Addicted To You,23,16,84,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,84,,,,
27,down,Swedish House Mafia,Save the World (Extended Mix),25,18,84,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,81,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,73,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,39,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,84,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),31,9,84,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,22,84,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,82,,,,
35,down,Liquideep,Alone,34,9,83,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),35,26,84,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,80,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),38,11,82,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,11,76,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,30,84,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,79,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),42,12,80,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,78,,,,
44,up,Route 94,My Love (feat. Jess Glynne),45,36,84,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,84,,,,
46,down,Daft Punk,One More Time,39,27,84,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,14,78,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,75,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,42,81,,,,
50,up,Kygo,Stole the Show (feat. Parson James),91,7,61,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,16,78,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,56,17,73,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),57,18,72,,,,
54,up,"Calvin Harris, Sam Smith",Promises,60,19,66,,,,
55,up,Avicii,Levels (Instrumental),62,50,81,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,24,74,,,,
57,up,Rudimental,Waiting All Night (feat. Ella Eyre),64,24,73,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,65,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,20,63,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,40,87,2020-08-16,73,2020-09-27
61,up,Matt Simons,Catch & Release (Alex Adair Remix),74,55,47,,,,
62,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],88,55,75,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),75,57,46,,,,
64,up,David Guetta,Without You (feat. Usher),99,57,67,,,,
65,up,Baauer,Harlem Shake,100,25,76,,,,
66,-,Calvin Harris,My Way,-,26,70,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],69,41,72,,,,
68,-,Gryffin,Body Back (feat. Maia Wright),-,68,1,,,,
69,-,Robin S.,Luv 4 Luv (Stone's Club Mix),-,69,1,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,70,,,,
71,-,Marnik & Shanguy,Dalida,-,71,1,,,,
72,-,Nightcrawlers,Push the Feeling On (Mk Mix'95),-,72,1,,,,
73,-,Santi & Tuğçe,Bulut (Jiony Rework),-,73,1,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),46,7,9,89,2021-02-21,25,2021-04-04
75,-,Dub Striker,Wild Rhythm (Garrett David Remix),-,75,1,,,,
76,-,AKA AKA & Maxiz,Need You (Danielle Diaz Remix),-,76,1,,,,
77,-,Mobile Legends: Bang Bang & Shanguy,Bang Bang,-,77,1,,,,
78,-,Billx,Karanfilce Devojce (feat. Laboratorium Pieśni) [Rave Edit],-,78,1,,,,
79,-,Valeron,Bali,-,79,1,,,,
80,down,Avicii,Waiting For Love,58,42,63,,,,
81,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,65,,,,
82,-,David Guetta & Sia,Flames,-,29,52,,,,
83,-,RuskieBanana,La Copine (feat. DJ Noks),-,83,1,,,,
84,-,Afrokillerz,Vandalism,-,84,1,,,,
85,-,Distrion & Heleen,Alibi,-,85,1,,,,
86,-,Shanguy,La Louze,-,86,1,,,,
87,-,Bel,Ready to Die (Mudd's Extended Mix),-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),78,1,56,,,,
89,-,Grant Miller,"Wings of Love (12"" Version)",-,89,1,,,,
90,-,Grant Miller,"Doctor for My Heart (12"" Version)",-,90,1,,,,
91,-,Patrick Colby,Mandrill (Extended Version),-,91,1,,,,
92,-,Shannon,Give Me Tonight (Dub Version),-,92,1,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,7,53,,,,
94,-,Shannon,Give Me Tonight,-,94,1,,,,
95,-,Company B,Fascinated,-,95,1,,,,
96,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,65,,,,
97,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,9,70,,,,
98,-,The Chainsmokers,Paris,-,32,70,,,,
99,-,Galantis,Runaway (U & I),-,28,55,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,47,,,,
