Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,89,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,77,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,96,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,1,86,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),8,2,93,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,4,48,,,,
7,up,アヴィーチー,Hey Brother,10,5,96,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,96,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,85,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,74,,,,
11,up,Calvin Harris,Blame (feat. John Newman),21,6,89,,,,
12,up,David Guetta,Titanium (feat. Sia),20,12,95,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,93,,,,
14,up,Duck Sauce,Barbra Streisand,23,5,96,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),25,13,96,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,49,87,2020-08-16,73,2020-09-27
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,7,95,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),24,12,96,,,,
19,up,アヴィーチー,Addicted To You,28,16,95,,,,
20,down,Bodyrockers,I Like the Way (Radio Edit),19,5,91,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,16,95,,,,
22,up,Swedish House Mafia,Save the World (Extended Mix),30,18,95,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,92,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,22,72,2021-03-07,18,2021-05-16
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,22,50,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,95,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),34,9,95,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),16,9,79,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),35,22,95,,,,
30,up,Avicii,Levels (Instrumental Radio Edit),37,26,95,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,87,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),39,11,93,,,,
33,down,Alan Walker,Faded,26,5,66,,,,
34,up,Daft Punk,One More Time,42,27,95,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,95,,,,
36,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],18,1,51,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,13,88,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),45,12,91,,,,
39,up,Route 94,My Love (feat. Jess Glynne),46,36,95,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,89,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,17,95,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,14,89,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],88,3,17,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,15,86,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,16,88,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,91,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,6,77,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,57,17,83,,,,
49,down,アヴィーチー,Wake Me Up,5,1,96,,,,
50,up,"Calvin Harris, Sam Smith",Promises,64,19,72,,,,
51,up,Avicii,Levels (Instrumental),59,50,91,,,,
52,up,Rudimental,Waiting All Night (feat. Ella Eyre),60,24,80,,,,
53,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,53,1,,,,
54,-,Angel Heredia & Caravaca,Sleepless,-,54,1,,,,
55,-,Dua Lipa,That Kind of Woman (Jacques Lu Cont Remix),-,55,1,,,,
56,up,Matt Simons,Catch & Release (Alex Adair Remix),62,55,56,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),4,1,64,,,,
58,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],63,55,83,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,91,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),65,57,56,,,,
61,up,Baauer,Harlem Shake,66,25,83,,,,
62,up,Calvin Harris,My Way,68,26,76,,,,
63,up,Otto Knows,Million Voices (Radio Edit),69,57,77,,,,
64,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),71,27,71,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,90,,,,
66,down,The Chainsmokers,Paris,61,32,80,,,,
67,up,David Guetta & Sia,Flames,81,29,60,,,,
68,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",76,32,70,,,,
69,down,Calvin Harris,Summer,15,6,68,,,,
70,down,Liquideep,Alone,36,9,94,,,,
71,-,Kasango,Closer,-,71,1,,,,
72,-,DJ Mark Brickman,Classic (feat. Mr. V) [Lego Remix Extended],-,72,1,,,,
73,-,Lian Ross,Say You'll Never,-,73,1,,,,
74,-,Notre Dame,Me Veo (AmuAmu Remix),-,74,1,,,,
75,-,Gareth Harding,Horizon,-,75,1,,,,
76,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),43,13,89,,,,
77,-,Ben Nicky & James Dymond,Refresh,-,77,1,,,,
78,-,The Reactivitz & Luca Gaeta,Outbreak,-,78,1,,,,
79,-,Eelke Kleijn,The Hierophant (Extended Mix),-,79,1,,,,
80,-,Chus & Ceballos,Lost in Music (feat. Cevin Fisher) [Hector Couto Extended Remix],-,80,1,,,,
81,-,Anatolian Sessions,Kasımpatı,-,81,1,,,,
82,-,Alex Kaddour,Foot Work,-,82,1,,,,
83,-,Sydney Blu,Verbs (Gallya Remix),-,83,1,,,,
84,-,Jet Cooper & Skyler,I Will Survive (feat. Madji) [Ensemble avec les bleus],-,84,1,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),56,18,82,,,,
86,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,71,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,68,49,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,33,60,,,,
89,down,Kygo,Stole the Show (feat. Parson James),11,7,70,,,,
90,up,David Guetta,Without You (feat. Usher),97,57,76,,,,
91,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),89,35,51,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,30,47,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,47,,,,
94,up,Solu Music,Fade (Original Mix),99,38,48,,,,
95,-,Charly Black,Gyal You a Party Animal,-,29,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,41,81,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,28,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,40,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,42,94,2020-03-01,8,2020-08-16
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,72,43,,,,
