Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,172,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),3,1,160,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,167,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,180,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,4,176,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,167,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,176,,,,
8,up,Duck Sauce,Barbra Streisand,9,5,183,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,181,,,,
10,up,Calvin Harris,Blame (feat. John Newman),12,6,177,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,7,170,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,149,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,161,,,,
14,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),15,9,173,,,,
15,up,Liquideep,Alone,17,9,181,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,11,174,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,11,180,,,,
18,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),20,12,173,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,13,170,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),21,12,174,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,175,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,15,177,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,175,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,165,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,168,,,,
26,up,"Calvin Harris, Sam Smith",Promises,30,19,149,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,132,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,163,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,153,,,,
30,up,Baauer,Harlem Shake,35,25,156,,,,
31,up,Calvin Harris,My Way,37,26,146,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,170,,,,
33,up,Galantis,Runaway (U & I),45,28,123,,,,
34,up,David Guetta & Sia,Flames,44,29,126,,,,
35,-,Alignment,Frequency,-,35,1,,,,
36,-,Soul Wun,Low Pressure System,-,36,1,,,,
37,-,Liva K,You Can Dance Now,-,37,1,,,,
38,-,Zoe Zoe,My Personal (Dulcinea Del Toboso),-,38,1,,,,
39,-,Adam Ten & Yamagucci,The Girl Next Door,-,39,1,,,,
40,-,Hvitserk,Cidade Psicodélica,-,40,1,,,,
41,-,Skiibii,Sensima (feat. Reekado Banks),-,41,1,,,,
42,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),50,27,137,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,17,159,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,176,,,,
45,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,153,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,172,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,14,170,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,65,,,,
49,-,"Timmy Trumpet, Dimatik & Overdrive",Mosh Pit,-,49,1,,,,
50,-,Alignment,Injection,-,50,1,,,,
51,-,Serial Thrilla,Soul Man,-,51,1,,,,
52,-,Bob Sinclar & Africanism,Viel Ou La (Classic Mix),-,52,1,,,,
53,-,Stereoclip & DIM KELLY,Fall from Grace (feat. Craig Walker) [Dub Version],-,45,1,,,,
54,-,Ole-Ole,Diagram5,-,54,1,,,,
55,up,The Chainsmokers,Paris,62,32,146,,,,
56,-,Joachim Pastor,Green Washer (Gregor Tresher Remix),-,56,1,,,,
57,-,Mattia Saviolo,Sentinella Meccanica,-,57,1,,,,
58,-,German Brigante,Morning Calls,-,58,1,,,,
59,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,59,1,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),29,18,159,,,,
61,-,Thievery Corporation,Lebanese Blonde,-,61,1,,,,
62,-,Valentino Khan & Dillon Francis,Move It (ONI Remix),-,62,1,,,,
63,-,Belocca & Nusha,Serenity,-,63,1,,,,
64,-,Lucille Croft,Post Human,-,64,1,,,,
65,down,David Guetta,Titanium (feat. Sia),32,12,183,,,,
66,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,123,87,2020-08-16,73,2020-09-27
67,-,Libercio,Devil Roads,-,67,1,,,,
68,-,DJ Jordan,Positive Vibes (N.O.B.A Remix),-,68,1,,,,
69,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",34,30,126,,,,
70,-,Sesto Sento,Tick Tock,-,70,1,,,,
71,-,Dortmund,Omron,-,71,1,,,,
72,-,Solu Music,Fade (Original Mix),-,38,63,,,,
73,-,Wndrlst,End Credits,-,73,1,,,,
74,-,THD+N,West Side,-,74,1,,,,
75,-,Jacidorex,Trave (Midnight Vices Remix),-,75,1,,,,
76,-,Dica,Lust or Love,-,76,1,,,,
77,-,In Verruf,Defeat,-,77,1,,,,
78,-,Raël,Schmieren,-,78,1,,,,
79,-,Trentz,Minidancia (feat. Paul Quzz),-,79,1,,,,
80,-,Dica & Teokad,Hard Frequency,-,80,1,,,,
81,-,Absntmnded,I Rather Die Raving,-,81,1,,,,
82,-,Flymeon,What Acid Has Done to Me,-,82,1,,,,
83,-,Belocca & A*S*Y*S,Under Pressure,-,83,1,,,,
84,-,VII Circle,Fearless,-,84,1,,,,
85,-,Buried Secrets,Of Lost Things,-,85,1,,,,
86,-,Blakeit,Digital,-,86,1,,,,
87,-,753,Death Mark,-,87,1,,,,
88,-,Torgue,The Boar God,-,88,1,,,,
89,-,Slam,The Purge,-,89,1,,,,
90,-,Kozlov,Tchernobyl,-,90,1,,,,
91,-,Plvs Vltra,Toxic Desire,-,91,1,,,,
92,-,ØRGIE,Arcanes Céleste,-,92,1,,,,
93,-,Ma Čka,Westerlund I,-,93,1,,,,
94,-,Space 92,Delta,-,94,1,,,,
95,-,Neelix,Mosquito,-,95,1,,,,
96,-,Protonica,Horizon,-,96,1,,,,
