Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,144,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),4,2,171,,,,
3,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,168,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,158,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),55,1,151,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,5,167,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,172,,,,
8,up,Calvin Harris,Blame (feat. John Newman),9,6,168,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,166,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,70,4,167,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,152,,,,
12,up,Liquideep,Alone,13,9,172,,,,
13,up,Tiësto,Lay Low,38,13,2,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,11,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,164,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,11,165,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,11,171,,,,
18,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),54,12,164,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,13,161,,,,
20,down,Calvin Harris,Feel So Close (Extended Mix),19,12,165,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,13,166,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,170,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,14,161,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,156,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,25,17,152,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),59,18,150,,,,
27,up,"Calvin Harris, Sam Smith",Promises,33,19,142,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,20,123,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,7,161,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,3,167,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,24,154,,,,
32,down,David Guetta,Titanium (feat. Sia),28,12,174,,,,
33,down,Baauer,Harlem Shake,29,25,147,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,160,,,,
35,up,Duck Sauce,Barbra Streisand,71,5,174,,,,
36,down,Calvin Harris,My Way,31,26,137,,,,
37,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,27,129,,,,
38,-,OVEOUS & QVLN,Queimar (Atjazz Galaxy Aart Remix),-,38,1,,,,
39,-,Block & Crown & Paul Parsons,Owner of a Lonely Heart,-,39,1,,,,
40,-,Adrian Cabrera,The Witcher (3icy Remix),-,40,1,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,17,8,142,,,,
42,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),12,9,164,,,,
43,up,Rudimental,Waiting All Night (feat. Ella Eyre),73,24,146,,,,
44,down,Galantis,Runaway (U & I),41,28,114,,,,
45,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,21,12,,,,
46,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",40,30,117,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,116,87,2020-08-16,73,2020-09-27
48,-,River,Jazz Code,-,48,1,,,,
49,-,Imazee,Tonight,-,49,1,,,,
50,-,Kelfoon,Hold On,-,50,1,,,,
51,-,Alok & Mathieu Koss,Big Jet Plane (Pharmacist Remix),-,51,1,,,,
52,-,Calvin Harris & Ellie Goulding,Miracle,-,50,1,,,,
53,down,The Chainsmokers,Paris,42,32,139,,,,
54,down,David Guetta & Sia,Flames,30,29,119,,,,
55,-,"Papik, Sea Breeze & Lo van Gorp",How Long,-,55,1,,,,
56,-,Dj Lólo,Liamba,-,1,1,,,,
57,-,Joss Moog,Music On,-,57,1,,,,
58,-,Vorteks,Ne faites pas un bruit,-,58,1,,,,
59,-,Papik,Sunny (Francesco Cofano Remix),-,59,1,,,,
60,-,Tep No,Smile,-,60,1,,,,
61,-,Dan Barrow & Black Savana,Fool's Paradise,-,61,1,,,,
62,-,HVMZA,Mogo,-,62,1,,,,
63,-,Tontelas,On My Way (feat. Ski),-,63,1,,,,
64,-,Mule Arg,Amb (feat. Pab),-,64,1,,,,
65,-,Ekkah,Wendy's Yard (Gilligan Moss Remix),-,65,1,,,,
66,-,Portia Monique,Ecstasy,-,66,1,,,,
67,-,G. Family,People with Bullets (feat. Nombongo),-,67,1,,,,
68,down,David Guetta,2U (feat. Justin Bieber),43,33,91,,,,
69,-,Kid Massive,Touch Me (In the Morning) [feat. Elliotte Williams N'Dure] [Vocal Mix],-,69,1,,,,
70,-,Chris Domingo & Miss T,Shine (Extended Mix),-,70,1,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,30,71,,,,
72,down,Feder,Goodbye [feat. Lyse] [Radio Edit],65,34,85,,,,
