Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,72,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,79,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,57,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,77,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),8,2,76,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,32,,,,
7,up,Alan Walker,Faded,10,5,54,,,,
8,up,アヴィーチー,Wake Me Up,50,1,79,,,,
9,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,76,,,,
10,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,1,37,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,79,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,75,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,64,,,,
14,up,アヴィーチー,Hey Brother,15,5,79,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,73,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,76,,,,
17,up,Duck Sauce,Barbra Streisand,19,5,79,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),20,12,79,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,63,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),21,13,79,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,78,,,,
22,up,アヴィーチー,Addicted To You,23,16,79,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,16,79,,,,
24,up,Bodyrockers,I Like the Way (Radio Edit),28,5,74,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,7,70,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,76,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,30,22,34,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,20,79,,,,
29,down,David Guetta,Titanium (feat. Sia),17,12,78,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),32,9,79,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,69,,,,
32,down,Swedish House Mafia,Save the World (Extended Mix),31,18,79,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,9,77,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),34,22,79,,,,
35,up,Liquideep,Alone,35,9,78,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),36,26,79,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,71,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,11,77,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,79,,,,
40,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,74,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,76,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,20,49,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,13,73,,,,
44,down,Route 94,My Love (feat. Jess Glynne),41,36,79,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),42,15,79,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,6,72,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,14,73,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,70,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,42,76,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,73,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,51,17,68,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,5,72,2021-03-07,18,2021-05-16
53,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,53,1,,,,
54,-,B Ross,Struggle (Vocal Mix),-,54,1,,,,
55,-,AronChupa & Little Sis Nora,Trombone,-,55,1,,,,
56,-,ZHU & Tinashé,ONLY,-,56,1,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,20,58,,,,
58,down,"Calvin Harris, Sam Smith",Promises,53,19,61,,,,
59,down,Avicii,Levels (Instrumental),54,50,76,,,,
60,up,Daft Punk,One More Time,62,27,79,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,1,36,87,2020-08-16,73,2020-09-27
62,down,The Chainsmokers,Paris,55,32,67,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,24,70,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),58,57,42,,,,
65,down,Matt Simons,Catch & Release (Alex Adair Remix),57,55,43,,,,
66,down,Baauer,Harlem Shake,61,25,72,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,41,67,,,,
68,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],63,55,72,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,75,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,61,,,,
71,-,Gala,Freed from Desire (Full Vocals Mixx),-,71,1,,,,
72,-,Minelli,Rampampam,-,72,1,,,,
73,-,Luis Radio & Stefano Guerra,Bazaar,-,73,1,,,,
74,-,ZHU & Yuna,Sky Is Crying,-,74,1,,,,
75,-,Jack Tyson Charles,Glory (Danny Kane Mix),-,75,1,,,,
76,-,Ben Rainey,Long Train Running (feat. TRP),-,76,1,,,,
77,-,Mothers Favorite Child,Every Time (Ezel Remix) [feat. Morris Alan],-,77,1,,,,
78,-,Jared Aldahir,Do What You Love,-,78,1,,,,
79,down,David Guetta,Without You (feat. Usher),59,57,63,,,,
80,-,Moon Rocket & Kelli Sae,Take You Back,-,80,1,,,,
81,-,DJ Blyatman & Russian Village Boys,Oktoberfest,-,81,1,,,,
82,-,Rafa Barrios,Wait to Marx,-,82,1,,,,
83,down,Otto Knows,Million Voices (Radio Edit),64,57,67,,,,
84,down,Avicii,Waiting For Love,43,42,59,,,,
85,-,"Frankie Knuckles, Director's Cut & Eric Kupper",You Make Me Feel (Mighty Real) [feat. B. Slade] [DJ Meme's Mix of Epic Proportions],-,85,1,,,,
86,-,Beautiful Thieves,Over and Over (feat. Wheeler del Torro & Jaidene Veda) [Cee Eiassaad Vocal Mix],-,86,1,,,,
87,-,Soul Clap,Misty (feat. Robert Owens) [Deep Mix],-,87,1,,,,
88,-,DJ G & Pullman Porters,You Make Me Better,-,88,1,,,,
89,-,Sound Rush & Wildstylez,Untamable (feat. Ruby Prophet) [Tweekacore Remix],-,89,1,,,,
90,-,Mauve,Easy to Adore You,-,90,1,,,,
91,-,Calvin Harris,Summer,-,6,57,,,,
92,-,Gino Strike & Earl W. Green,Don't Doubt My Love (Mark Di Meo Remix),-,92,1,,,,
93,-,Gabriel D'Or & Bordoy,Azul (Djeep Rhythms Remix),-,93,1,,,,
94,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),65,27,63,,,,
95,down,David Guetta & Sia,Flames,66,29,50,,,,
96,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",67,30,63,,,,
97,down,Galantis,Runaway (U & I),68,28,53,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,65,,,,
99,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),70,35,47,,,,
100,down,David Guetta,2U (feat. Justin Bieber),69,33,56,,,,
