Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,148,,,,
2,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],3,1,94,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,157,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,4,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,3,67,,,,
6,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,108,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,124,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),89,2,154,,,,
9,up,Calvin Harris,Summer,11,6,115,,,,
10,down,アヴィーチー,Hey Brother,7,5,157,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,157,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],77,2,151,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,142,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,149,,,,
15,down,Bodyrockers,I Like the Way (Radio Edit),12,5,152,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,134,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,6,150,,,,
18,down,Duck Sauce,Barbra Streisand,16,5,156,,,,
19,down,David Guetta,Titanium (feat. Sia),17,12,156,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),20,13,157,,,,
21,down,Deepest Blue,Give It Away (Radio Edit),18,12,157,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,7,154,,,,
23,up,アヴィーチー,Addicted To You,28,16,156,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,155,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,7,144,,,,
26,down,Swedish House Mafia,Save the World (Extended Mix),23,18,156,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,148,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,35,22,108,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,20,150,,,,
30,down,Duke Dumont,I Got U (feat. Jax Jones),26,9,153,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),27,22,154,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,6,133,,,,
33,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,9,148,,,,
34,down,Charly Black,Gyal You a Party Animal,31,29,59,,,,
35,down,Liquideep,Alone,32,9,154,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),33,26,154,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),34,10,146,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,147,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),37,11,153,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,154,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,13,145,,,,
42,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),40,12,146,,,,
43,down,Calvin Harris,Feel So Close (Extended Mix),41,12,147,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,13,148,,,,
45,down,Route 94,My Love (feat. Jess Glynne),43,36,153,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,15,152,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),59,1,107,,,,
48,up,アヴィーチー,Wake Me Up,71,1,156,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,14,143,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,148,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,66,17,134,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,16,146,,,,
53,-,Channel Tres,6am,-,53,1,,,,
54,-,"Besomage, Antomage & Nito-Onna",Femme Like U,-,54,1,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),92,18,132,,,,
56,down,"Calvin Harris, Sam Smith",Promises,48,19,124,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,20,108,,,,
58,down,Avicii,Levels (Instrumental),55,50,146,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,1,100,87,2020-08-16,73,2020-09-27
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),58,24,133,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,5,152,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,24,136,,,,
63,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,54,116,,,,
64,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],61,55,131,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),64,57,103,,,,
66,down,Matt Simons,Catch & Release (Alex Adair Remix),62,55,106,,,,
67,up,Baauer,Harlem Shake,67,25,129,,,,
68,down,Daft Punk,One More Time,56,27,153,,,,
69,down,Calvin Harris,My Way,68,26,119,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,127,,,,
71,up,Kygo,Stole the Show (feat. Parson James),74,7,118,,,,
72,down,Otto Knows,Million Voices (Radio Edit),69,57,116,,,,
73,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),70,27,111,,,,
74,down,Galantis,Runaway (U & I),72,28,98,,,,
75,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",80,30,107,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,97,,,,
77,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,126,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,30,1,,,,
79,-,Block & Crown & Nick Fiorucci,Religion,-,79,1,,,,
80,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),98,35,70,,,,
81,down,The Chainsmokers,Paris,76,32,124,,,,
82,-,Tzusing,King of Hosts,-,82,1,,,,
83,down,Danni Gato & Milo & Fabio,Oskey,53,42,2,,,,
84,-,NATE08,Sunrise Sunfall,-,84,1,,,,
85,-,Mikael Karlsson,Flocking (feat. Norwegian National Opera Orchestra & Per Kristian Skalstad),-,85,1,,,,
86,down,Avicii,Waiting For Love,73,42,112,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,20,103,,,,
88,-,STR4TA,Rhythm In Your Mind (North Street West Space Funk Rework #1),-,88,1,,,,
89,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,67,,,,
90,-,Bassfort,Moonlight (Kyodai Rework),-,90,1,,,,
91,up,"Calvin Harris, Dua Lipa",One Kiss,94,8,129,,,,
92,-,Glenn Davis,Special (North Street West' Instrumental Remix),-,92,1,,,,
93,up,David Guetta,Without You (feat. Usher),96,57,123,,,,
94,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),93,74,28,,,,
95,down,David Guetta,2U (feat. Justin Bieber),81,33,84,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],90,34,80,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,44,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,30,66,,,,
99,up,Clean Bandit,Symphony (feat. Zara Larsson),99,39,63,,,,
100,up,Solu Music,Fade (Original Mix),100,38,60,,,,
