Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,177,,,,
2,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,172,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,2,185,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,172,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,181,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,181,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,179,,,,
9,up,Duck Sauce,Barbra Streisand,9,5,188,,,,
10,up,Calvin Harris,Blame (feat. John Newman),33,6,182,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,7,175,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,175,,,,
13,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),12,9,178,,,,
14,down,Liquideep,Alone,13,9,186,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,176,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,11,185,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,11,179,,,,
18,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),19,12,178,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,13,175,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,13,180,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,15,182,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,14,173,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,170,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,16,173,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,25,17,164,,,,
26,up,"Calvin Harris, Sam Smith",Promises,27,19,154,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,162,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,20,137,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,24,158,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,168,,,,
31,up,Calvin Harris,My Way,35,26,151,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),17,12,179,,,,
33,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,27,142,,,,
34,up,David Guetta & Sia,Flames,34,29,131,,,,
35,up,Galantis,Runaway (U & I),36,28,128,,,,
36,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,36,1,,,,
37,-,Ole Højer Hansen,Seagulls On A Rooftop,-,37,1,,,,
38,-,Perempay & DaVinChe,This Is Not A Game (feat. Mr. V),-,38,1,,,,
39,-,BluWax,Barbie Girl (Dub Mix),-,39,1,,,,
40,up,The Chainsmokers,Paris,41,32,151,,,,
41,down,Baauer,Harlem Shake,31,25,161,,,,
42,-,David Guetta,Titanium (feat. Sia),-,12,187,,,,
43,-,Andrew Macari,Trek House,-,43,1,,,,
44,-,DJ HAVEN,Boom,-,44,1,,,,
45,-,DJ Michael Flume,Agolele (Chus & Ceballos Remix),-,45,1,,,,
46,-,dubstep,Give Me More (Dubstep Mix),-,46,1,,,,
47,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,47,1,,,,
48,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,1,,,,
49,-,YOURS,CALLING,-,49,1,,,,
50,-,Adam Ten & Yamagucci,Into The Hood,-,50,1,,,,
51,-,Peace Division,What Is This Sound? (King Unique Edit),-,51,1,,,,
52,-,The Immortals,"Warlord, Pt. 2",-,52,1,,,,
53,-,Soul Engineers & Nursultan Kun,7 AM in Tulum (Extended Mix),-,53,1,,,,
54,-,Zakem,Adameyo,-,54,1,,,,
55,-,Supermode & 1991,Tell Me Why (1991 Remix),-,55,1,,,,
56,-,Marten Hørger,Ill Behavior,-,56,1,,,,
57,-,Robert Georgescu & White,How You Feel (feat. Diana),-,57,1,,,,
58,-,Exchpoptrue,Discoteca (Radio Edit),-,58,1,,,,
59,-,Sergey Pushkin & Lama's Dream,Anitya,-,59,1,,,,
60,-,John Junior,Alegria (feat. Clara Joy),-,60,1,,,,
61,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,128,,,,
62,-,Michael Procter,Fall Down (Nelson's Dub Groove),-,62,1,,,,
63,-,John Junior & Criswell,Angelito,-,63,1,,,,
64,down,Feder,Goodbye [feat. Lyse] [Radio Edit],42,34,93,,,,
65,-,Rafa Barrios,Melkweg,-,65,1,,,,
66,down,David Guetta,2U (feat. Justin Bieber),43,33,98,,,,
