Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,144,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,126,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,153,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,142,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,132,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,150,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,3,63,,,,
8,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,4,104,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,120,,,,
10,up,アヴィーチー,Hey Brother,11,5,153,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,153,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],13,2,147,,,,
13,-,Yolanda Be Cool,Dance and Chant (DJ Glen Remix),-,13,1,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,138,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,146,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,145,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,148,,,,
18,up,David Guetta,Titanium (feat. Sia),20,12,152,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,130,,,,
20,up,Duck Sauce,Barbra Streisand,21,5,152,,,,
21,-,Kygo,Firestone (feat. Conrad Sewell),-,1,103,,,,
22,up,Deepest Blue,Give It Away (Radio Edit),22,12,153,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),23,13,153,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,7,150,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,6,146,,,,
26,up,アヴィーチー,Addicted To You,26,16,152,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,151,,,,
28,down,Bodyrockers,I Like the Way (Radio Edit),17,5,148,,,,
29,up,Calvin Harris,Summer,71,6,111,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,7,140,,,,
31,down,Swedish House Mafia,Save the World (Extended Mix),29,18,152,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,144,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,8,125,,,,
34,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,22,105,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,146,,,,
36,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),69,9,144,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,6,129,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),35,9,149,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),34,22,150,,,,
40,down,Alan Walker,Faded,37,5,109,,,,
41,down,Charly Black,Gyal You a Party Animal,36,29,55,,,,
42,down,Liquideep,Alone,38,9,150,,,,
43,down,Kygo,Stole the Show (feat. Parson James),10,7,114,,,,
44,down,Avicii,Levels (Instrumental Radio Edit),39,26,150,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),40,10,142,,,,
46,down,Daft Punk,One More Time,41,27,149,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,143,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,150,,,,
49,down,David Guetta,Dangerous (feat. Sam Martin),43,11,149,,,,
50,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),45,12,142,,,,
51,down,Calvin Harris,Feel So Close (Extended Mix),47,12,143,,,,
52,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,13,141,,,,
53,down,Route 94,My Love (feat. Jess Glynne),48,36,149,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,13,144,,,,
55,-,Cerrone,Take Me,-,55,1,,,,
56,-,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,-,56,1,,,,
57,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,57,1,,,,
58,-,jfarr,Trippin,-,58,1,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,15,148,,,,
60,down,アヴィーチー,Wake Me Up,57,1,152,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,14,139,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,15,137,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,144,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,16,142,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),63,18,128,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,20,100,,,,
67,down,"Calvin Harris, Sam Smith",Promises,64,19,120,,,,
68,down,Avicii,Levels (Instrumental),67,50,142,,,,
69,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,54,112,,,,
70,up,Rudimental,Waiting All Night (feat. Ella Eyre),85,24,129,,,,
71,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,24,132,,,,
72,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],96,55,127,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
74,-,Brando,Wild Orchid,-,74,1,,,,
75,-,Jungle & Juice,Sahara,-,75,1,,,,
76,-,William Florelle,Sometimes,-,76,1,,,,
77,-,El Coco,Cocomotion (Single Version),-,77,1,,,,
78,up,Jax Jones,You Don't Know Me (feat. RAYE),97,57,99,,,,
79,-,SICKOTOY & IRAIDA,Maria,-,79,1,,,,
80,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,80,1,,,,
81,-,Holy Molly,Bang Bang,-,81,1,,,,
82,-,Darren Styles & Hixxy,I Follow Rivers (Deep Sea Baby) [feat. Jelle van Dael],-,82,1,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,41,123,,,,
84,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],93,1,96,87,2020-08-16,73,2020-09-27
85,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,85,1,,,,
86,-,"Besomage, BRAN & Bromage",Natalie Don't (feat. Olivia Kierdal),-,86,1,,,,
87,-,Monkey Safari,Omen,-,87,1,,,,
88,-,Hardwell & Dr. Phunk,Here Once Again (Extended Mix),-,88,1,,,,
89,-,Saison,Sahara Rising,-,89,1,,,,
90,up,Avicii,Waiting For Love,92,42,110,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,61,17,132,,,,
92,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],65,1,91,,,,
93,down,David Guetta,Without You (feat. Usher),66,57,119,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,7,95,,,,
95,up,Matt Simons,Catch & Release (Alex Adair Remix),99,55,102,,,,
96,-,Baauer,Harlem Shake,-,25,125,,,,
97,down,The Chainsmokers,Paris,70,32,122,,,,
98,-,Otto Knows,Million Voices (Radio Edit),-,57,114,,,,
99,-,Calvin Harris,My Way,-,26,115,,,,
100,down,Galantis,Runaway (U & I),98,28,95,,,,
