Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tio Jel & Karetus,Sal Grosso,2,1,0,,,,
2,down,アヴィーチー,Wake Me Up,1,1,0,,,,
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,0,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,0,,,,
5,up,Klingande,Jubel,7,5,0,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,0,,,,
7,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,0,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,18,3,0,,,,
9,up,アヴィーチー,Hey Brother,9,5,0,,,,
10,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,0,,,,
11,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],15,10,0,,,,
12,-,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],-,1,0,,,,
13,up,David Guetta,Titanium (feat. Sia),20,12,0,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,0,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),22,13,0,,,,
16,up,アヴィーチー,Addicted To You,23,16,0,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),25,7,0,,,,
18,up,Swedish House Mafia,Save the World (Extended Mix),26,18,0,,,,
19,up,Yolanda Be Cool & DCUP,We No Speak  Americano (Original),27,19,0,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,0,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,9,0,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),32,22,0,,,,
23,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],50,23,0,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,0,,,,
25,up,Liquideep,Alone,34,9,0,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),33,26,0,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,0,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,0,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),37,11,0,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,0,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,13,0,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),6,1,0,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),40,12,0,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,0,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,13,0,,,,
36,up,Route 94,My Love (feat. Jess Glynne),41,36,0,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),8,2,0,,,,
38,up,Daft Punk,One More Time,53,27,0,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,15,0,,,,
40,up,Imany,Don't Be So Shy (Filatov & Karas Remix),51,40,0,,,,
41,-,Deepest Blue,Give It Away (Radio Edit),-,12,0,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,0,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,0,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,6,0,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,0,87,2019-10-20,28,2019-12-08
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,0,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,52,17,0,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),56,18,0,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,16,0,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,7,0,,,,
51,up,Avicii,Levels (Instrumental),58,50,0,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,0,,,,
53,up,"Calvin Harris, Sam Smith",Promises,55,19,0,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,0,,,,
55,up,Calvin Harris,Summer,93,6,0,,,,
56,up,Rudimental,Waiting All Night (feat. Ella Eyre),60,24,0,,,,
57,-,Stromae,Alors on danse (Dubdogz Remix),-,23,0,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,54,0,,,,
59,-,Duke Dumont,I Got U (feat. Jax Jones),-,9,0,,,,
60,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),64,27,0,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,0,,,,
62,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",65,30,0,,,,
63,up,Buraka Som Sistema,Yah! (feat. Petty),84,59,0,,,,
64,up,Galantis,Runaway (U & I),67,28,0,,,,
65,down,Duck Sauce,Barbra Streisand,17,5,0,,,,
66,down,Deepest Blue,Give It Away (Club Edit),19,19,0,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,0,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,0,,,,
69,up,David Guetta,2U (feat. Justin Bieber),69,33,0,,,,
70,down,The Chainsmokers,Paris,68,32,0,,,,
71,up,Buraka Som Sistema,Hangover (BaBaBa),85,71,0,,,,
72,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),71,35,0,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),35,10,0,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,20,0,,,,
75,-,Rodriguez Jr.,Phoenix (Extended Mix),-,75,0,,,,
76,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),42,12,0,,,,
77,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,0,,,,
78,-,Calvin Harris,My Way,-,26,0,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],45,41,0,,,,
80,-,Otto Knows,Million Voices (Radio Edit),-,57,0,,,,
81,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,14,0,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,68,0,,,,
83,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,24,0,,,,
84,down,David Guetta,Without You (feat. Usher),59,57,0,,,,
85,down,David Guetta & Sia,Flames,62,29,0,,,,
86,down,Feder,Goodbye [feat. Lyse] [Radio Edit],66,34,0,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,0,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),75,58,0,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),70,39,0,,,,
90,down,Solu Music,Fade (Original Mix),76,38,0,,,,
91,down,Tara McDonald,I Need a Miracle (Radio Edit),80,80,0,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,72,0,,,,
93,down,Cheat Codes,No Promises (feat. Demi Lovato),81,81,0,,,,
94,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),74,74,0,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),73,73,0,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,77,0,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,11,0,40,2019-10-06,40,2019-10-06
98,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,89,0,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,69,0,,,,
100,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,0,,,,
