Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,123,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,121,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,2,128,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,131,,,,
5,-,Bodyrockers,I Like the Way (Radio Edit),-,5,126,,,,
6,-,アヴィーチー,Wake Me Up,-,1,130,,,,
7,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],4,2,126,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,4,98,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,124,,,,
10,-,Calvin Harris,Summer,-,6,95,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,124,,,,
12,-,アヴィーチー,Hey Brother,-,5,131,,,,
13,down,Duck Sauce,Barbra Streisand,7,5,131,,,,
14,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,131,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,128,,,,
16,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,108,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,108,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),9,7,118,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,107,,,,
20,-,Kygo,Stole the Show (feat. Parson James),-,7,95,,,,
21,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),11,9,124,,,,
22,down,Liquideep,Alone,13,9,128,,,,
23,-,Deepest Blue,Give It Away (Radio Edit),-,12,131,,,,
24,-,アヴィーチー,Addicted To You,-,16,130,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,11,121,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),15,11,127,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,13,120,,,,
28,down,David Guetta,Titanium (feat. Sia),27,12,130,,,,
29,-,Swedish House Mafia,Save the World (Extended Mix),-,18,130,,,,
30,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),17,12,120,,,,
31,-,Avicii,The Nights (Felix Jaehn Remix),-,22,128,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,13,122,,,,
33,-,Daft Punk,One More Time,-,27,127,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,15,127,,,,
35,-,Avicii,Levels (Instrumental Radio Edit),-,26,128,,,,
36,-,Matt Simons,Catch & Release (Deepend Remix),-,13,131,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,14,118,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,16,120,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,30,128,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,22,17,110,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,20,91,,,,
42,-,Route 94,My Love (feat. Jess Glynne),-,36,127,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,42,122,,,,
44,-,Mazare & Fiora,Wide Awake,-,44,1,,,,
45,-,Timmy Trumpet,Just In Case,-,45,1,,,,
46,-,Rimbu & Gana Congas,Roc,-,46,1,,,,
47,-,"Tarja, Outlanders & Torsten Stenzel",Closer to the Sky (feat. Trevor Rabin),-,47,1,,,,
48,-,Andy Bros,Essenza,-,48,1,,,,
49,-,Stromae,Alors on danse (Mowgli Remix),-,33,2,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,112,,,,
51,-,Avicii,Levels (Instrumental),-,50,120,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,24,109,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,120,,,,
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,91,,,,
55,-,Afrokillerz,Nha Manera (feat. Allis) [Radio],-,55,1,,,,
56,-,Akros,If i Die,-,56,1,,,,
57,-,Boddhi Satva,Kemtiyu,-,57,1,,,,
58,-,Márcio Beat & Principe Ouro Negro,Hoje É Meu Aniversário,-,58,1,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,6,124,,,,
60,-,89ers,Just a Prank!,-,60,1,,,,
61,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,61,1,,,,
62,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,62,1,,,,
63,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,76,,,,
64,-,Werkha,Eterno Retorno (feat. Moreiya),-,64,1,,,,
65,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,76,87,2020-08-16,73,2020-09-27
66,-,Edvard Hunger,Give Me Your Hands,-,66,1,,,,
67,-,CASSIMM,Dark Beat (Addicted to Drums) [Extended Mix],-,67,1,,,,
68,-,"Outlanders, Tarja & Al Di Meola",The Cruellest Goodbye (feat. Torsten Stenzel),-,68,1,,,,
69,-,Boddhi Satva,"Ti Mbi, Ti Mo",-,69,1,,,,
70,down,Baauer,Harlem Shake,26,25,106,,,,
71,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,79,,,,
72,-,Ofofo,Unlock the Future,-,72,1,,,,
73,-,Yussef Kamaal,Lowrider,-,73,1,,,,
74,-,"Boddhi Satva, Lov & siFa",Fading to Silence,-,74,1,,,,
75,-,Dj Anshul Makhija,Amplifier (Dj Anshul Makhija Trap Mix),-,75,1,,,,
76,-,Boddhi Satva,Mysteries of Love,-,76,1,,,,
77,-,Mastiksoul,Gasosa (feat. Laton) [Daivimar Remix],-,77,1,,,,
78,-,Nicole Moudaber,Common Dreams (Nicolas Bougaïeff Remix),-,78,1,,,,
79,-,Badi & Boddhi Satva,Enjaillement (Babi Remix),-,79,1,,,,
80,-,DJ Fasta,African Rhythm (feat. Mvd Funk),-,80,1,,,,
81,-,Wondabraa,Explore Me,-,81,1,,,,
82,-,Boddhi Satva & Aya Zungu,Thinking About You (Afrikan Roots Chuba Cabra Mix),-,82,1,,,,
83,-,Fairtone,To the Moon (Peter Makto & Gregory S Remix),-,83,1,,,,
84,-,Dorisburg,Insvept,-,84,1,,,,
85,-,Boddhi Satva & Boule Mpanya,Wa Sokoma (Ancestral Soul Mix),-,85,1,,,,
86,-,Vantage,50//50 (Edit),-,86,1,,,,
87,-,Boddhi Satva & OVEOUS,Chess Game (Main Mix),-,87,1,,,,
88,down,David Guetta & Sia,Flames,29,29,82,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,107,,,,
90,-,Boddhi Satva,Forever (feat. Tracie Ciera),-,90,1,,,,
91,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,27,91,,,,
92,down,Galantis,Runaway (U & I),31,28,76,,,,
93,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",32,30,89,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,116,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,128,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,103,,,,
97,-,David Guetta,Without You (feat. Usher),-,57,101,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,59,,,,
99,down,David Guetta,2U (feat. Justin Bieber),33,33,75,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,34,71,,,,
