Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,37,1,5,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
3,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,217,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,196,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,214,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,1,199,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,228,,,,
8,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,218,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,213,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,223,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,224,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,217,,,,
13,down,Duck Sauce,Barbra Streisand,12,5,230,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,219,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,6,220,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,7,216,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,215,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,50,8,191,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,189,,,,
20,down,Liquideep,Alone,18,9,229,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,217,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,220,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,215,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),22,12,222,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,13,223,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,15,222,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,213,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,17,203,,,,
29,-,BELLMAZ,Ngondo Kuala Kiambote,-,29,1,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,216,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),28,18,203,,,,
32,down,David Guetta,Titanium (feat. Sia),29,12,230,,,,
33,down,"Calvin Harris, Sam Smith",Promises,30,19,191,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,20,180,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,196,,,,
36,-,David Guetta,Dangerous (feat. Sam Martin),-,11,226,,,,
37,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,12,212,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,24,211,,,,
39,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,2,2,,,,
40,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,40,1,,,,
41,down,Baauer,Harlem Shake,34,25,201,,,,
42,down,Calvin Harris,My Way,35,26,193,,,,
43,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",44,30,162,,,,
44,-,Kenya Grace,Strangers,-,40,3,,,,
45,-,Burnski,Lost in the Zoo,-,45,1,,,,
46,-,Jesse Wilde & Tomsky,Phoenix,-,46,1,,,,
47,-,Martin Ikin,In The Streets,-,47,1,,,,
48,-,Gareth Emery,Missing You (feat. Maria Lynn) [Mixed],-,48,1,,,,
49,-,ジョン・テハーダ & Silent Servant,Control,-,49,1,,,,
50,-,"VERSANO, MC V.e.g.a. & Santo",Like Coco,-,50,1,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,4,,,,
52,-,Gareth Emery,Missing You (feat. Maria Lynn),-,52,1,,,,
53,-,Milty Evans,That Hustle,-,53,1,,,,
54,-,Pedro Cazanova,Selfish Love II (feat. Andrea),-,54,1,,,,
55,-,Tuplain,Hit Me (feat. Fred Wesley),-,55,1,,,,
56,-,Round Shaped Triangles,Better Apart (Art of Tones Remix),-,56,1,,,,
57,-,Nathan Barato & Matheo Velez,Weapon (Extended Mix),-,57,1,,,,
58,down,Galantis,Runaway (U & I),36,28,164,,,,
59,-,Matt Hughes,Biodigital Jazz,-,59,1,,,,
60,-,Toysoldier,Give Me One More Time (Extended Mix),-,60,1,,,,
61,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),42,27,178,,,,
62,-,Richard Spaven,Law,-,62,1,,,,
63,-,Matt Hughes,Rodeo Warrior,-,63,1,,,,
64,-,Superclubbers,I Love It (Basslouder Remix),-,64,1,,,,
