Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,222,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,201,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),21,1,202,,,,
5,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],4,2,223,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,217,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,4,229,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,5,220,,,,
9,down,Duck Sauce,Barbra Streisand,7,5,235,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,6,225,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,220,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,7,220,,,,
13,down,Liquideep,Alone,11,9,233,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,7,224,,,,
15,-,Drenchill & David Carreira,Menta,-,15,1,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,11,223,,,,
17,down,Calvin Harris,Feel So Close (Extended Mix),13,12,227,,,,
18,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),12,12,217,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,13,228,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,15,227,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,14,217,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,16,221,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),39,10,222,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,15,218,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,37,17,206,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),18,18,208,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),40,11,231,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,20,185,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,216,,,,
30,down,Baauer,Harlem Shake,25,25,206,,,,
31,down,Calvin Harris,My Way,28,26,198,,,,
32,down,David Guetta & Sia,Flames,29,29,172,,,,
33,up,Galantis,Runaway (U & I),45,28,166,,,,
34,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",30,30,166,,,,
35,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,27,183,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,155,87,2020-08-16,73,2020-09-27
37,up,The Chainsmokers,Paris,47,32,184,,,,
38,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,38,2,,,,
39,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),48,35,98,,,,
40,-,YOURS,DÓNDE ESTÁ (Masters At Work Rowdy Remix),-,40,1,,,,
41,up,ZERB,Mwaki,50,2,6,,,,
42,-,Dames Brown & Eddie Fowlkes,Do It,-,42,1,,,,
43,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,43,1,,,,
44,-,"Abde, Iibra & Mallu Viturino",Nós E Ponto,-,44,1,,,,
45,-,Balearic Soul & Ricky L,"Babylonia, Born Again (Balearic Soul Club Mix)",-,45,1,,,,
46,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,46,1,,,,
47,-,Lost Frequencies & David Kushner,In My Bones,-,47,1,,,,
48,-,Charli XCX,B2b,-,48,1,,,,
49,-,seatime,Give Me a Sign (feat. Lagoon),-,49,1,,,,
50,-,Lettuce,Everything's Gonna Be Alright (The Sponges Remix),-,50,1,,,,
51,-,C'hantal,The Realm (Kusp (Uk) Remix),-,51,1,,,,
52,-,Atomic Pulse & Menog,Neural Activity,-,52,1,,,,
53,-,Sven Tasnadi,Chicago Sunrise,-,53,1,,,,
54,-,Wax Tailor,Leave It (feat. Dionne Charles),-,54,1,,,,
55,-,J Paul Getto,The Devil's Hand,-,55,1,,,,
56,-,Mang Dynasty,After Dark,-,56,1,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),26,2,233,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,34,115,,,,
59,up,David Guetta,2U (feat. Justin Bieber),64,33,114,,,,
