Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,21,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,38,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,40,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,32,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,42,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,43,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,41,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,2,42,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,37,,,,
10,up,Kygo,Stole the Show (feat. Parson James),19,7,31,,,,
11,up,Alan Walker,Faded,11,5,32,,,,
12,up,アヴィーチー,Hey Brother,12,5,43,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,43,,,,
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,2,41,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,40,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,3,42,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,39,,,,
18,up,Bodyrockers,I Like the Way (Radio Edit),21,5,38,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,43,,,,
20,up,David Guetta,Titanium (feat. Sia),30,12,43,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,6,40,,,,
22,up,Duck Sauce,Barbra Streisand,22,5,43,,,,
23,up,Deepest Blue,Give It Away (Radio Edit),28,12,43,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),25,13,43,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,7,42,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,6,35,,,,
27,up,アヴィーチー,Addicted To You,31,16,43,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,16,43,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,8,41,,,,
30,up,Swedish House Mafia,Save the World (Extended Mix),34,18,43,,,,
31,up,Stromae,Alors on danse (Dubdogz Remix),36,23,43,,,,
32,down,Topic,Breaking Me (feat. A7S),26,1,18,94,2020-03-01,8,2020-08-16
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,20,43,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,38,,,,
35,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),39,9,41,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),38,9,43,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),40,22,43,,,,
38,up,Liquideep,Alone,41,9,42,,,,
39,up,Regard,Ride It,49,3,18,57,2019-10-06,13,2019-11-10
40,up,Avicii,Levels (Instrumental Radio Edit),42,26,43,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),43,10,43,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),44,11,41,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,11,42,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,30,43,,,,
45,up,Daft Punk,One More Time,48,27,43,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),52,12,41,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,13,39,,,,
48,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),50,12,42,,,,
49,up,Route 94,My Love (feat. Jess Glynne),53,36,43,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,13,41,,,,
