Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),1,1,7,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,180,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,158,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,175,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),44,1,165,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),35,2,188,,,,
7,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,181,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,175,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,184,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,184,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,182,,,,
12,down,Duck Sauce,Barbra Streisand,10,5,191,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,187,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,178,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,155,,,,
16,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),14,9,181,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,179,,,,
18,down,Liquideep,Alone,16,9,189,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,182,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,11,188,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,13,178,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),19,12,182,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,13,183,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,15,185,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,176,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,173,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,16,176,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,17,167,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),26,18,165,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,140,,,,
31,down,David Guetta,Titanium (feat. Sia),29,12,190,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,24,161,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,24,171,,,,
34,down,Calvin Harris,My Way,32,26,154,,,,
35,up,David Guetta & Sia,Flames,36,29,134,,,,
36,up,Galantis,Runaway (U & I),38,28,131,,,,
37,-,Luan Pugliesi & Cafe De Anatolia,Ecos,-,37,1,,,,
38,-,NenaHalena,La Ka Rubà (feat. Akil),-,38,1,,,,
39,-,Omar S,Gonna Luv You,-,39,1,,,,
40,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,40,1,,,,
41,-,Cat Dealers & Falamansa,Oh! Chuva,-,41,1,,,,
42,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,42,1,,,,
43,-,HÄWK,I Will Survive,-,43,1,,,,
44,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),37,27,145,,,,
45,-,Alex M.O.R.P.H.,Paradise (Extended),-,45,1,,,,
46,-,Pantha du Prince,Heaven Is Where You Are (Fejká Remix),-,46,1,,,,
47,-,Milo S & Osa,Just a Fool (feat. Mari) [The Distance & Riddick Remix],-,47,1,,,,
48,-,Philipp Straub & Nilseus,Collecting the Stars,-,48,1,,,,
49,-,Gil Berg,Marine 9 (DImitris Kalfas Remix),-,49,1,,,,
50,-,Louie Vega & Elements of Life,Let Us Shine (Louie Vega Mix) [feat. Josh Milan],-,50,1,,,,
51,-,Yannek Maunz & Johanson,Get Out,-,51,1,,,,
52,-,2 Brothers On the 4th Floor,Let Me Be Free,-,52,1,,,,
53,-,Westend,Maracuya,-,53,1,,,,
54,-,The Space Brothers,Forgiven,-,54,1,,,,
55,-,Yaans,Omario,-,55,1,,,,
56,-,Discojack & Cafe De Anatolia,The Sky,-,56,1,,,,
57,-,MuLa (FR) & Qualista,Disko Bowl,-,57,1,,,,
58,-,Philipp Straub,Dark Side of the Moon,-,58,1,,,,
59,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,59,1,,,,
60,-,Gus F,Smalltown Boy (Extended Sunset Mix),-,60,1,,,,
61,-,Louie Vega & Elements of Life,Elements of Life (Joe Claussell Reprise Dub),-,61,1,,,,
62,-,Ivory Coats & Cafe De Anatolia,In the Moment,-,62,1,,,,
63,-,Chill & Groove,Dance for Love,-,63,1,,,,
64,-,Vigro Deep,Phumelela (Covid 19) [feat. MhawKeys],-,64,1,,,,
65,-,"Momo Ryuk, The Wild Child, Khalid Elhamri & Cafe De Anatolia",Soul of Beldi (Kssara Mix),-,65,1,,,,
66,-,MERUKI,Lose Control,-,66,1,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,68,,,,
68,-,Jude & Frank,La Luna (feat. Totó La Momposina) [Extended Mix],-,68,1,,,,
69,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rosza),-,69,1,,,,
