Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,10,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,143,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,1,159,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,2,170,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],6,2,167,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,157,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,166,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,171,,,,
9,up,Calvin Harris,Blame (feat. John Newman),13,6,167,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,165,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,151,,,,
12,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),16,9,163,,,,
13,up,Liquideep,Alone,17,9,171,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,163,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,11,164,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),20,11,170,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,141,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,13,160,,,,
19,up,Calvin Harris,Feel So Close (Extended Mix),23,12,164,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,165,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,21,11,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,15,169,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,14,160,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,15,155,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,32,17,151,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,20,122,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,24,153,,,,
28,up,David Guetta,Titanium (feat. Sia),45,12,173,,,,
29,up,Baauer,Harlem Shake,37,25,146,,,,
30,up,David Guetta & Sia,Flames,47,29,118,,,,
31,up,Calvin Harris,My Way,46,26,136,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),62,27,128,,,,
33,up,"Calvin Harris, Sam Smith",Promises,33,19,141,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,115,87,2020-08-16,73,2020-09-27
35,-,Catz 'N Dogz,Shakira - Bzrp 53 (Catz 'N Dogz Remix),-,35,1,,,,
36,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,165,,,,
37,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Mousse T´S 'deep Shizzle' Extended Remix Instrumental],-,37,1,,,,
38,-,Tiësto,Lay Low,-,13,1,,,,
39,-,Chemical Surf & Anna Marchesini,Dale Loca (Extended Mix),-,39,1,,,,
40,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,116,,,,
41,-,Galantis,Runaway (U & I),-,28,113,,,,
42,-,The Chainsmokers,Paris,-,32,138,,,,
43,-,David Guetta,2U (feat. Justin Bieber),-,33,90,,,,
44,-,Yooks & Don Luciano,Blue Sky,-,44,1,,,,
45,-,Alexander Som,WTP (Extended Mix),-,45,1,,,,
46,-,Lima br,P**a Mexicana (feat. Menordj) [REMIX],-,46,1,,,,
47,-,Zen Racoon,Mr oids (Mel Mix),-,47,1,,,,
48,-,Carlo Lio,The Weekend,-,48,1,,,,
49,-,Robert Milles,Get Your Soldiers,-,49,1,,,,
50,-,Paul & Shark & Cinthie,Blue Doves (CINTHIE Remix),-,50,1,,,,
51,-,Laroye & Humphrey,Precious Day (Instrumental Mix),-,51,1,,,,
52,-,Lonely,She's a Bitch,-,52,1,,,,
53,-,Eden Burns,Count Groove,-,53,1,,,,
54,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),21,12,163,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),4,1,150,,,,
56,-,Matt Sassari,Speshial,-,56,1,,,,
57,-,Tom Jay,Lost Tapes,-,57,1,,,,
58,-,Midnight City,Mighty Love,-,58,1,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),31,18,149,,,,
60,-,Stones & Bones,Heaven (Deep Cartel's Ocean Soul Remix) [feat. K-Modi],-,60,1,,,,
61,-,Laroye,Keep On,-,61,1,,,,
62,-,Boddhi Satva,Forever (feat. Tracie Cieara) [Instrumental],-,62,1,,,,
63,-,Magalenha,Magalenha (Batucada N.69),-,63,1,,,,
64,-,Da Mooch,Send Me Some Love (feat. Ellis Miah) [Marc & Mitch's Send Me Some Dub],-,64,1,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,84,,,,
66,-,Grampa,She's Crazy (Mystipsycholix),-,66,1,,,,
67,-,Cinthie,Just Us,-,67,1,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,70,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,166,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,166,,,,
71,down,Duck Sauce,Barbra Streisand,11,5,173,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,16,161,,,,
73,down,Rudimental,Waiting All Night (feat. Ella Eyre),35,24,145,,,,
74,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,75,,,,
