Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),3,1,154,,,,
2,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,166,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,2,174,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,170,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,170,,,,
6,up,Duck Sauce,Barbra Streisand,10,5,177,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,175,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),14,7,164,,,,
9,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),17,9,167,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,155,,,,
11,up,Liquideep,Alone,18,9,175,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,167,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,168,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,161,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),21,11,174,,,,
16,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,12,167,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,13,164,,,,
18,up,Calvin Harris,Feel So Close (Extended Mix),23,12,168,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,13,169,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,14,164,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,159,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,30,17,155,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,126,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),33,24,149,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,24,157,,,,
26,up,Baauer,Harlem Shake,36,25,150,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,14,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,147,,,,
29,up,Calvin Harris,My Way,37,26,140,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,27,132,,,,
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],5,2,171,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,161,,,,
33,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,21,13,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,170,,,,
35,-,ColorJaxx & Andre Espeut,New Arising (Scott Diaz Remix),-,35,1,,,,
36,-,JARO & Ron van den Beuken,Brighter Days (Extended Mix),-,36,1,,,,
37,-,Rodriguez Jr.,Feathers & Bones,-,37,1,,,,
38,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,38,1,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,13,,,,
40,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,40,1,,,,
41,-,Stefano Crabuzza & Alfrenk,Que Paso,-,41,1,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,162,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,117,87,2020-08-16,73,2020-09-27
44,down,Calvin Harris,Blame (feat. John Newman),12,6,171,,,,
45,-,David Guetta & Sia,Flames,-,29,120,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,169,,,,
47,down,Galantis,Runaway (U & I),39,28,117,,,,
48,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",47,30,120,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,145,,,,
50,down,David Guetta,Titanium (feat. Sia),34,12,177,,,,
51,-,The Chainsmokers,Paris,-,32,141,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,15,173,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),29,18,153,,,,
54,down,"Calvin Harris, Sam Smith",Promises,31,19,145,,,,
55,-,"Wasback, Vion Konger & GINA VOCA","1, 2 Step (Extended Mix)",-,55,1,,,,
56,-,Riley,Punisher,-,56,1,,,,
57,-,Blanka Mazimela,Phezulu (Aero Manyelo Remix),-,57,1,,,,
58,-,Mangole,Infinity,-,58,1,,,,
59,-,DUSTYCLOUD,Paris to Vegas,-,59,1,,,,
60,-,Mentol & Disco Biscuit,7 Seconds (Extended Mix),-,60,1,,,,
61,-,The Manor,Ibiza,-,61,1,,,,
62,-,Caiiro,Thanda (feat. Pixie L),-,62,1,,,,
63,-,Pedro Cazanova & Cigma,Alma (CIGMA Remix),-,63,1,,,,
64,-,Denis Ago & Gianfranco Troccoli,Die for Me (Extended Mix),-,64,1,,,,
65,-,"Richard Grey, House Republic & R. Jacquin",Thank You,-,65,1,,,,
66,-,Shimza,That Organ Track,-,66,1,,,,
67,-,Makèz,Phases (feat. dreamcastmoe) [VIP Mix],-,67,1,,,,
68,-,Johnny Hammond,Fantasy (Faze Action Remix),-,68,1,,,,
69,-,DJ Slym Fas,Luv Music,-,69,1,,,,
70,-,Joe Vanditti & Mene,Antava,-,70,1,,,,
71,-,Kings of Tomorrow,THANK YOU,-,71,1,,,,
72,-,Daniel Cuda,Whyd,-,72,1,,,,
73,-,David Aurel,Flying with the Wind,-,73,1,,,,
74,-,David Aurel,You Got 2 Make It,-,74,1,,,,
75,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,86,,,,
76,-,David Guetta,2U (feat. Justin Bieber),-,33,93,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,72,,,,
