Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,165,,,,
2,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,187,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,191,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,191,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,187,,,,
6,up,Duck Sauce,Barbra Streisand,10,5,198,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),13,7,183,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,161,,,,
9,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),15,9,188,,,,
10,up,Liquideep,Alone,17,9,196,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),19,11,194,,,,
12,up,Calvin Harris,Feel So Close (Extended Mix),21,12,189,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,13,190,,,,
14,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,183,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,180,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,16,183,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,27,17,174,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),28,18,172,,,,
19,up,"Calvin Harris, Sam Smith",Promises,29,19,162,,,,
20,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,186,,,,
21,up,Kura,Sentir Saudade (feat. Bia Caboz),63,1,14,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,22,147,,,,
23,up,David Guetta,Titanium (feat. Sia),30,12,197,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,24,178,,,,
25,up,Baauer,Harlem Shake,43,25,168,,,,
26,up,Calvin Harris,My Way,44,26,161,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,182,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,189,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),4,1,170,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),5,2,195,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,182,,,,
32,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,13,184,,,,
33,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,33,2,,,,
34,-,Mochakk,Jealous (Extended Mix),-,34,2,,,,
35,-,DJ Qness,Bayethe (feat. Tabia),-,35,1,,,,
36,-,Syzz & Nora Van Elken,Voulez-Vous,-,36,2,,,,
37,-,Padre Guilherme,El amor de Jesús,-,37,1,,,,
38,-,Humans Win,Descend Into Madness,-,38,1,,,,
39,down,Calvin Harris,Blame (feat. John Newman),11,6,190,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,185,,,,
41,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),76,27,152,,,,
42,-,Galantis,Runaway (U & I),-,28,133,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,186,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,11,189,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,13,185,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,17,191,,,,
47,-,The Chainsmokers,Paris,-,32,159,,,,
48,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,99,,,,
49,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,24,167,,,,
50,-,David Guetta,2U (feat. Justin Bieber),-,33,102,,,,
51,-,John W & Allison Nunes,Better (Sarra Sarra),-,51,1,,,,
52,-,Mike Steva,Tyre,-,52,1,,,,
53,-,Wuki,Sunshine (My Girl),-,53,1,,,,
54,-,Hypnosis,End Title (Blade Runner),-,54,1,,,,
55,-,Padre Guilherme,Somos amados como somos,-,55,1,,,,
56,-,Makanan,Limber,-,56,1,,,,
57,down,David Guetta & Sia,Flames,42,29,141,,,,
58,-,Padre Guilherme,TODOS TODOS TODOS,-,58,1,,,,
59,-,Oravla Ziur,Grammys (Extended Mix),-,59,1,,,,
60,-,Ron Basejam,The Carrington Spirituals,-,60,1,,,,
61,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,61,1,,,,
62,-,TAUFIQ AKMAL,IN THE CLUB,-,62,1,,,,
63,-,Gnos Usija,Deep House (Extended Mix),-,63,1,,,,
64,-,Xllie!,Ritmo Brutalismo (Slowed + Reverb),-,64,1,,,,
65,-,Boddhi Satva,Ga I Goué (Main Mix),-,65,1,,,,
66,-,Luyo & Casa Flayva,Perebote (feat. Morris Revy) [Luyo Mix],-,66,1,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,78,,,,
68,-,Boddhi Satva & Kaysha,Pull Up (Main Mix),-,68,1,,,,
69,-,Luyo,Lean Into It,-,69,1,,,,
70,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,80,,,,
71,-,Kelly Clarkson,Love So Soft (Cash Cash Remix),-,71,1,,,,
72,-,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),-,72,1,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,70,,,,
74,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,74,1,,,,
75,-,Majorettes,House Amazing,-,75,1,,,,
76,-,Equation,I'll Say a Prayer 4 U,-,76,1,,,,
77,-,Frankie Knuckles,It's a Cold World,-,77,1,,,,
78,-,Solu Music,Fade (Original Mix),-,38,66,,,,
79,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",45,32,136,,,,
