Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,70,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,62,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,77,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,75,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,75,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,55,,,,
7,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,30,,,,
8,up,アヴィーチー,Hey Brother,26,5,77,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,77,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,74,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,3,71,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,73,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,62,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,71,,,,
15,down,Bodyrockers,I Like the Way (Radio Edit),14,5,72,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,74,,,,
17,up,Duck Sauce,Barbra Streisand,17,5,77,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),18,12,77,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),20,13,77,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,76,,,,
21,down,Calvin Harris,Blame (feat. John Newman),15,6,71,,,,
22,up,アヴィーチー,Addicted To You,45,16,77,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,16,77,,,,
24,-,Eternuit,Back 2 Me (feat. Joey Busse),-,24,1,,,,
25,up,Swedish House Mafia,Save the World (Extended Mix),25,18,77,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,7,68,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,74,,,,
28,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,22,32,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,94,8,68,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,20,77,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),31,9,77,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,6,63,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),29,22,77,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,9,75,,,,
35,down,Liquideep,Alone,33,9,76,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,74,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),34,26,77,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,11,70,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,11,75,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,77,,,,
41,-,Bentle,Mondo,-,41,1,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),46,12,75,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,13,73,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),44,12,74,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,13,71,,,,
46,up,Route 94,My Love (feat. Jess Glynne),49,36,77,,,,
47,-,Calvin Harris,Feel So Close (Radio Edit),-,2,74,,,,
48,-,Sunnery James & Ryan Marciano,What If (feat. Hannah Ellis),-,48,1,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,34,87,2020-08-16,73,2020-09-27
50,-,Dame Dame & Stephen Geisler,The One,-,50,1,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
52,-,"ATB, Topic & A7S",Your Love (9PM),-,7,5,89,2021-02-21,25,2021-04-04
53,down,Daft Punk,One More Time,42,27,77,,,,
54,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,1,35,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,41,65,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,15,77,,,,
57,-,Avicii,Waiting For Love,-,42,57,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,42,74,,,,
59,down,アヴィーチー,Wake Me Up,53,1,77,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,71,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,71,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),56,18,68,,,,
63,-,Alan Walker,Faded,-,5,52,,,,
64,-,MBB,Ibiza,-,64,1,,,,
65,-,Sick Individuals,Flame (feat. Ekko),-,65,1,,,,
66,-,Xinobi & Gisela João,Fado Para Esta Noite,-,66,1,,,,
67,-,Mallin,Off My Mind (Extended Mix),-,67,1,,,,
68,down,Imany,Don't Be So Shy (Filatov & Karas Remix),51,40,69,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,55,17,66,,,,
70,-,Zanda Zakuza,I Believe (feat. Mr Brown) [Afrosoul Mix],-,70,1,,,,
71,-,Temudo,The Spiritual Song,-,71,1,,,,
72,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,72,1,,,,
73,-,Underground Evolution,Resonance II (Possessed Mix),-,73,1,,,,
74,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,74,1,,,,
75,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,75,1,,,,
76,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,76,1,,,,
77,-,Stevie R,Misirlu (feat. Djanan Turan & Master Dani) [Acid Version],-,77,1,,,,
78,-,The Sponges,Gotta Move On (Sgt Slick's Melbourne ReCut),-,78,1,,,,
79,-,SICKOTOY & MARUV,Call 911,-,79,1,,,,
80,-,De la Suda,Modus,-,80,1,,,,
81,-,DJ Lycox,Yugiro Hanma,-,81,1,,,,
82,-,L’Tric & Chloe Wilson,Sunny (Edit),-,82,1,,,,
83,-,T Kode,Contatto (Nørbak Remix),-,83,1,,,,
84,-,Hardwell,Blackout (Mix Cut),-,84,1,,,,
85,-,Mandarin Plaza,Love At Sunset,-,85,1,,,,
86,-,NØRBAK,Collective Disbelief (Original Track),-,86,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises,61,19,59,,,,
88,-,Conceptual,Introspective Research,-,88,1,,,,
89,-,Arno Cost & Norman Doray,Darlin',-,89,1,,,,
90,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,90,1,,,,
91,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),70,1,51,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,7,48,,,,
94,-,Nwhr,Critical State,-,94,1,,,,
95,-,Luis Ruiz,Neo Cold War,-,95,1,,,,
96,-,Reeko,He's Coming,-,96,1,,,,
97,down,Calvin Harris,Summer,36,6,56,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,56,,,,
99,down,Avicii,Levels (Instrumental),62,50,74,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),63,24,70,,,,
