Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),9,1,5,94,2020-03-01,8,2020-08-16
3,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,26,,,,
4,up,surf mesa,Ily,8,3,4,63,2020-04-19,18,2020-07-12
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,29,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,30,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,29,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,24,,,,
9,up,アヴィーチー,Hey Brother,10,5,30,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,30,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],12,2,29,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,29,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,23,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,30,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,23,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,26,,,,
17,up,Bodyrockers,I Like the Way (Radio Edit),17,5,25,,,,
18,up,David Guetta,Titanium (feat. Sia),75,12,30,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,6,28,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,30,,,,
21,down,Duck Sauce,Barbra Streisand,20,5,30,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix),22,13,30,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),21,12,30,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,29,,,,
25,up,アヴィーチー,Addicted To You,25,16,30,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,30,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,7,30,,,,
28,up,Swedish House Mafia,Save the World (Extended Mix),33,18,30,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,28,,,,
30,down,Stromae,Alors on danse (Dubdogz Remix),29,23,30,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,20,30,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,26,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),32,9,30,,,,
34,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,28,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,22,30,,,,
36,up,Liquideep,Alone,37,9,30,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),39,26,30,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),40,10,30,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),42,11,30,,,,
40,up,Daft Punk,One More Time,45,27,30,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,30,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,13,26,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),48,1,19,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),34,1,28,,,,
45,up,Route 94,My Love (feat. Jess Glynne),51,36,30,,,,
46,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),50,12,29,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),52,12,29,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,48,2,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,13,30,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,15,30,,,,
51,up,Avicii,Waiting For Love,56,42,22,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,27,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,14,28,,,,
54,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,40,26,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,15,27,,,,
56,down,Kygo,Stole the Show (feat. Parson James),53,7,24,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,65,17,23,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,16,28,,,,
59,down,アヴィーチー,Wake Me Up,44,1,30,,,,
60,up,Avicii,Levels (Instrumental),98,50,27,,,,
61,up,"Calvin Harris, Sam Smith",Promises,100,19,20,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,26,,,,
63,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,25,,,,
64,-,Baauer,Harlem Shake,-,25,26,,,,
65,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,26,,,,
66,-,David Guetta,Without You (feat. Usher),-,57,19,,,,
67,-,Calvin Harris,My Way,-,26,25,,,,
68,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,54,24,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,41,24,,,,
70,-,Otto Knows,Million Voices (Radio Edit),-,57,24,,,,
71,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,27,23,,,,
72,-,The Chainsmokers,Paris,-,32,24,,,,
73,-,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",-,30,23,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,18,,,,
75,-,Alan Walker,Faded,-,5,21,,,,
76,-,Galantis,Runaway (U & I),-,28,21,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,15,,,,
78,-,Booka Shade & Lazarusman,Dear Future Self (Extended Mix),-,78,1,,,,
79,-,Chase & Status,Tribute,-,79,1,,,,
80,-,Booka Shade,Atlantic Beam,-,80,1,,,,
81,-,Pablo,Sorri,-,81,1,,,,
82,-,"Sander van Doorn, DubVision & Mako",Into the Light (feat. Mariana Bell),-,82,1,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),41,2,8,97,2020-01-12,7,2020-05-10
84,-,Deepend,I'm Intoxicated (VIP Extended Mix),-,84,1,,,,
85,-,The Vision,Home (feat. Andreya Triana),-,84,1,,,,
86,-,Muffler,Dark Flower,-,86,1,,,,
87,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,87,1,,,,
88,-,House For The Homeless,We Can Heal (Davide Fiorese & Sisco-classic mix),-,88,1,,,,
89,-,Enzo Siragusa & Nima Gorji,Foreal (Djebali Remix),-,89,1,,,,
90,-,Break & Xtrah,Regulate,-,90,1,,,,
91,-,Au/Ra,Panic Room (Culture Shock Remix),-,91,1,,,,
92,-,Jay Weijdom,Subliminal,-,92,1,,,,
93,-,Humanature,First Light,-,93,1,,,,
94,-,Logistics,Inemuri,-,94,1,,,,
95,-,Commix,Be True,-,95,1,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,33,20,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,17,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,20,22,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,13,,,,
100,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,16,,,,
