Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,200,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,178,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,196,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,210,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,2,200,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,195,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,206,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,206,,,,
9,down,Duck Sauce,Barbra Streisand,6,5,213,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,7,204,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,7,198,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,197,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,176,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,172,,,,
15,down,Liquideep,Alone,12,9,211,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,11,202,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,11,209,,,,
18,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),15,12,195,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,13,198,,,,
20,down,Calvin Harris,Feel So Close (Extended Mix),18,12,204,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,13,205,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,15,204,,,,
23,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,14,196,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,15,195,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,16,198,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,24,17,187,,,,
27,down,Robin Schulz,Sugar (feat. Francesco Yates),25,18,185,,,,
28,up,David Guetta,Titanium (feat. Sia),48,12,212,,,,
29,down,"Calvin Harris, Sam Smith",Promises,27,19,173,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,133,87,2020-08-16,73,2020-09-27
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,20,162,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,193,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,24,179,,,,
34,down,Baauer,Harlem Shake,31,25,183,,,,
35,down,Calvin Harris,My Way,33,26,176,,,,
36,down,David Guetta & Sia,Flames,34,29,152,,,,
37,down,Galantis,Runaway (U & I),35,28,146,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,201,,,,
39,up,The Chainsmokers,Paris,40,32,171,,,,
40,-,Snap!,Rhythm Is a Dancer,-,40,1,,,,
41,-,Edson Prod,Bloody Samaritan (Edson Prod Remix),-,41,1,,,,
42,-,Kenya Grace,Strangers,-,40,1,,,,
43,-,Kate Ryan,Désenchantée (Radio Edit),-,43,1,,,,
44,-,Druv KinG,"Dentro da Hilux (feat. Luan Pereira, Mc Daniel & Mc Ryan SP) [REMIX]",-,44,1,,,,
45,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",38,30,148,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,6,202,,,,
47,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,47,1,,,,
48,-,Sio & Atmos Blaq,Land Of The Dreamers (Extended Mix),-,48,1,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),36,10,199,,,,
50,-,Sio & Atmos Blaq,Villain Phase (Extended Mix),-,50,1,,,,
51,-,Bedouin,Coldman (feat. Nathan Daisy) [Robin M Extended Remix],-,51,1,,,,
