Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,227,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,223,,,,
3,up,The Piano Guys,The Piano Guys,3,1,231,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,51,2,215,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,164,,,,
6,down,Varios Artistas,Classical Music: 50 of the Best,4,1,227,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,219,,,,
8,down,Andrea Bocelli,Sì (Deluxe),7,3,233,,,,
9,down,The Piano Guys,Wonders (Deluxe Edition),8,3,235,,,,
10,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,9,5,235,,,,
11,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),10,5,233,,,,
12,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,224,,,,
13,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,12,5,239,,,,
14,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,13,6,235,,,,
15,down,2CELLOS,2Cellos,14,8,229,,,,
16,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,10,215,,,,
17,down,Pretty Yende,A Journey,16,10,236,,,,
18,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,17,13,221,,,,
19,down,Various Artists,Classical Music for Meditation - 50 of the Best,18,11,233,,,,
20,up,Maria Callas,Pure Maria Callas,20,14,234,,,,
21,down,2CELLOS,Celloverse (Deluxe Edition),19,14,233,,,,
22,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",21,16,238,,,,
23,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,56,17,227,,,,
24,down,Yo-Yo Ma,The Essential Yo-Yo Ma,22,17,231,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,23,18,232,,,,
26,down,Various Artists,Fifty Shades of Grey - The Classical Album,24,10,241,,,,
27,down,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),25,18,229,,,,
28,down,Various Artists,111 Classical Masterpieces,26,11,220,,,,
29,up,Various Artists,The Best Classical Album in the World...Ever!,32,24,231,,,,
30,down,Various Artists,111 Baroque Masterpieces,27,19,226,,,,
31,down,Susan Boyle,The Gift,28,22,233,,,,
32,down,2CELLOS,In2ition,29,17,232,,,,
33,down,2CELLOS,Score,30,13,226,,,,
34,up,Various Artists,Mozart for Babies,40,33,227,,,,
35,down,Various Artists,40 Most Beautiful Cello Classics,33,25,227,,,,
36,down,Janine Jansen,Vivaldi: The Four Seasons,34,7,238,,,,
37,down,Il Divo,A Musical Affair (Deluxe),35,27,239,,,,
38,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",37,30,229,,,,
39,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,31,30,227,,,,
