Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,223,,,,
2,down,Various Artists,Classical Hits for Relaxing,1,1,219,,,,
3,down,The Piano Guys,The Piano Guys,2,1,227,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,5,1,223,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,160,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,215,,,,
7,up,The Piano Guys,Wonders (Deluxe Edition),8,3,231,,,,
8,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,9,5,231,,,,
9,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),11,5,229,,,,
10,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,12,5,235,,,,
11,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,13,6,231,,,,
12,up,2CELLOS,2Cellos,14,8,225,,,,
13,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,10,211,,,,
14,up,Pretty Yende,A Journey,16,10,232,,,,
15,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,17,13,217,,,,
16,down,Various Artists,40 Most Beautiful Classical Masterpieces,4,2,211,,,,
17,-,Andrea Bocelli,Sì (Deluxe),-,3,229,,,,
18,up,Various Artists,Classical Music for Meditation - 50 of the Best,18,11,229,,,,
19,up,Various Artists,The Best Relaxing Baroque Music,20,15,222,,,,
20,down,2CELLOS,Celloverse (Deluxe Edition),19,14,229,,,,
21,up,Maria Callas,Pure Maria Callas,21,14,230,,,,
22,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",23,16,234,,,,
23,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,1,213,,,,
24,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,17,223,,,,
25,up,Yo-Yo Ma,The Essential Yo-Yo Ma,25,17,227,,,,
26,up,Arthur Rubinstein,Chopin: Nocturnes,26,18,228,,,,
27,up,Various Artists,Fifty Shades of Grey - The Classical Album,28,10,237,,,,
28,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),29,18,225,,,,
29,up,Susan Boyle,The Gift,30,22,229,,,,
30,up,2CELLOS,In2ition,31,17,228,,,,
31,up,2CELLOS,Score,33,13,222,,,,
32,up,Various Artists,40 Most Beautiful Cello Classics,34,25,223,,,,
33,up,Janine Jansen,Vivaldi: The Four Seasons,35,7,234,,,,
34,up,Il Divo,A Musical Affair (Deluxe),36,27,235,,,,
35,up,Various Artists,The Best Classical Album in the World...Ever!,43,24,227,,,,
36,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",37,30,225,,,,
37,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,38,30,235,,,,
38,up,Amira Willighagen,Amira,39,31,225,,,,
39,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,40,30,223,,,,
40,up,Various Artists,Mozart for Babies,41,33,223,,,,
41,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),42,29,236,,,,
42,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,44,29,223,,,,
43,up,Il Divo,Amor & Pasión,45,33,235,,,,
44,up,The Piano Guys,The Piano Guys 2,46,35,232,,,,
45,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,45,1,,,,
46,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,47,36,227,,,,
47,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,10,6,221,,,,
48,up,Maria Callas,Maria Callas - 100 Best Classics,48,31,234,,,,
49,up,Various Artists,Classical Music 50: The Best of Classical Music,49,33,224,,,,
50,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",50,39,233,,,,
51,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",51,42,222,,,,
52,-,"Raphael Wallfisch, Vernon Handley, Bryden Thomson, Royal Liverpool Philharmonic Orchestra & Royal Scottish National Orchestra",Finzi: Cello Concerto - Leighton: Cello Concerto,-,52,1,,,,
53,-,Frankfurt Radio Symphony & Alain Altinoglu,Schmitt: La Tragédie de Salomé & Chant élégiaque,-,53,1,,,,
54,-,Various Artists,40 Most Beautiful Violin Classics,-,33,222,,,,
55,down,Various Artists,111 Baroque Masterpieces,27,19,223,,,,
56,down,The Piano Guys,Uncharted (Deluxe Edition),52,41,202,,,,
57,down,Various Artists,111 Classical Masterpieces,22,11,217,,,,
58,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Famous Overtures,-,58,1,,,,
59,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,59,1,,,,
60,-,"Sir Andrew Davis, The BBC Symphony Orchestra, Paul Watkins & Louis Lortie","Finzi: Cello Concerto, Eclogue, etc.",-,60,1,,,,
61,-,"Yo-Yo Ma, John Denman & Vernon Handley","Finzi: Cello Concerto, Op. 40 & Clarinet Concerto, Op. 31",-,61,1,,,,
62,-,Pierre-Laurent Aimard,Schubert: Ländler,-,62,1,,,,
63,down,Varios Artistas,50 of the Best: Mozart,53,37,155,,,,
64,down,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),54,38,169,,,,
