Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Classical Hits for Relaxing,1,1,218,,,,
2,up,The Piano Guys,The Piano Guys,2,1,226,,,,
3,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,222,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,5,2,210,,,,
5,down,Varios Artistas,Classical Music: 50 of the Best,3,1,222,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,159,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,214,,,,
8,down,The Piano Guys,Wonders (Deluxe Edition),7,3,230,,,,
9,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,8,5,230,,,,
10,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,220,,,,
11,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),10,5,228,,,,
12,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,11,5,234,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,6,230,,,,
14,down,2CELLOS,2Cellos,13,8,224,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,10,210,,,,
16,down,Pretty Yende,A Journey,14,10,231,,,,
17,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,16,13,216,,,,
18,down,Various Artists,Classical Music for Meditation - 50 of the Best,17,11,228,,,,
19,down,2CELLOS,Celloverse (Deluxe Edition),18,14,228,,,,
20,down,Various Artists,The Best Relaxing Baroque Music,19,15,221,,,,
21,down,Maria Callas,Pure Maria Callas,20,14,229,,,,
22,up,Various Artists,111 Classical Masterpieces,44,11,216,,,,
23,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",21,16,233,,,,
24,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,17,222,,,,
25,down,Yo-Yo Ma,The Essential Yo-Yo Ma,23,17,226,,,,
26,down,Arthur Rubinstein,Chopin: Nocturnes,24,18,227,,,,
27,up,Various Artists,111 Baroque Masterpieces,27,19,222,,,,
28,down,Various Artists,Fifty Shades of Grey - The Classical Album,25,10,236,,,,
29,down,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),26,18,224,,,,
30,down,Susan Boyle,The Gift,28,22,228,,,,
31,down,2CELLOS,In2ition,29,17,227,,,,
32,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,1,212,,,,
33,down,2CELLOS,Score,31,13,221,,,,
34,down,Various Artists,40 Most Beautiful Cello Classics,32,25,222,,,,
35,down,Janine Jansen,Vivaldi: The Four Seasons,33,7,233,,,,
36,down,Il Divo,A Musical Affair (Deluxe),34,27,234,,,,
37,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",35,30,224,,,,
38,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,36,30,234,,,,
39,down,Amira Willighagen,Amira,37,31,224,,,,
40,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,57,30,222,,,,
41,down,Various Artists,Mozart for Babies,38,33,222,,,,
42,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),39,29,235,,,,
43,-,Various Artists,The Best Classical Album in the World...Ever!,-,24,226,,,,
44,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,40,29,222,,,,
45,down,Il Divo,Amor & Pasión,41,33,234,,,,
46,down,The Piano Guys,The Piano Guys 2,43,35,231,,,,
47,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,45,36,226,,,,
48,down,Maria Callas,Maria Callas - 100 Best Classics,46,31,233,,,,
49,down,Various Artists,Classical Music 50: The Best of Classical Music,42,33,223,,,,
50,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",47,39,232,,,,
51,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",48,42,221,,,,
52,down,The Piano Guys,Uncharted (Deluxe Edition),49,41,201,,,,
53,down,Varios Artistas,50 of the Best: Mozart,50,37,154,,,,
54,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),54,38,168,,,,
55,-,HAUSER,Classic,-,27,48,87,2020-02-09,87,2020-02-09
56,-,Camille Thomas,Aznavouriana,-,56,1,,,,
