Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,224,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,220,,,,
3,up,The Piano Guys,The Piano Guys,3,1,228,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,16,2,212,,,,
5,down,Varios Artistas,Classical Music: 50 of the Best,4,1,224,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,161,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,2,216,,,,
8,up,Andrea Bocelli,Sì (Deluxe),17,3,230,,,,
9,down,The Piano Guys,Wonders (Deluxe Edition),7,3,232,,,,
10,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,8,5,232,,,,
11,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,5,230,,,,
12,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,10,5,236,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,6,232,,,,
14,down,2CELLOS,2Cellos,12,8,226,,,,
15,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,13,10,212,,,,
16,down,Pretty Yende,A Journey,14,10,233,,,,
17,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,15,13,218,,,,
18,up,Various Artists,Classical Music for Meditation - 50 of the Best,18,11,230,,,,
19,up,Various Artists,The Best Relaxing Baroque Music,19,15,223,,,,
20,up,2CELLOS,Celloverse (Deluxe Edition),20,14,230,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,17,224,,,,
22,down,Maria Callas,Pure Maria Callas,21,14,231,,,,
23,down,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",22,16,235,,,,
24,up,Yo-Yo Ma,The Essential Yo-Yo Ma,25,17,228,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,26,18,229,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',23,1,214,,,,
27,up,Various Artists,Fifty Shades of Grey - The Classical Album,27,10,238,,,,
28,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),28,18,226,,,,
29,up,Susan Boyle,The Gift,29,22,230,,,,
30,up,2CELLOS,In2ition,30,17,229,,,,
31,up,2CELLOS,Score,31,13,223,,,,
32,up,Various Artists,40 Most Beautiful Cello Classics,32,25,224,,,,
33,up,Janine Jansen,Vivaldi: The Four Seasons,33,7,235,,,,
34,up,Il Divo,A Musical Affair (Deluxe),34,27,236,,,,
35,up,Various Artists,The Best Classical Album in the World...Ever!,35,24,228,,,,
36,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",36,30,226,,,,
37,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,37,30,236,,,,
38,up,Amira Willighagen,Amira,38,31,226,,,,
39,up,Various Artists,40 Most Beautiful Violin Classics,54,33,223,,,,
40,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,39,30,224,,,,
41,down,Various Artists,Mozart for Babies,40,33,224,,,,
42,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),41,29,237,,,,
43,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,42,29,224,,,,
44,down,Il Divo,Amor & Pasión,43,33,236,,,,
45,down,The Piano Guys,The Piano Guys 2,44,35,233,,,,
46,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,46,36,228,,,,
47,up,Maria Callas,Maria Callas - 100 Best Classics,48,31,235,,,,
48,up,Various Artists,Classical Music 50: The Best of Classical Music,49,33,225,,,,
49,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",50,39,234,,,,
50,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",51,42,223,,,,
51,-,"Choir of St. John's College, Cambridge, Sir Stephen Cleobury & George Guest",O Sacrum Convivium,-,51,1,,,,
52,-,"Netherlands Radio Choir, Mariss Jansons & Koninklijk Concertgebouworkest",Mozart: Requiem (Live),-,52,1,,,,
53,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),64,38,170,,,,
54,up,The Piano Guys,Uncharted (Deluxe Edition),56,41,203,,,,
55,up,Varios Artistas,50 of the Best: Mozart,63,37,156,,,,
56,-,Various Artists,40 Most Beautiful Classical Anthems,-,56,13,,,,
57,-,"Paul Wee, Swedish Chamber Orchestra & Michael Collins",von Henselt & Bronsart von Schellendorff: Piano Concertos,-,57,1,,,,
