Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Mornin',-,1,12,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,5,,,,
3,-,Gregory Porter,Mister Holland,-,1,12,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),13,1,37,,,,
5,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],8,1,32,,,,
6,-,Etta James,At Last,-,6,1,,,,
7,-,Sarah Vaughan,Broken Hearted Melody,-,7,1,,,,
8,-,Etta James,I Just Want to Make Love to You,-,2,1,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,1,36,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,7,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,3,1,27,,,,
12,-,George Benson,Lady Love Me (One More Time),-,2,3,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,22,,,,
14,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,28,2,19,,,,
15,-,Fertile Ground,Cotton Fields,-,12,4,,,,
16,down,Ray Charles,Georgia On My Mind,10,3,3,,,,
17,down,George Benson,Give Me the Night,5,1,38,,,,
18,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,46,,,,
19,down,Gregory Porter,Concorde,6,1,12,,,,
20,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,9,1,,,,
21,down,Jon Secada,Just Another Day,17,1,32,,,,
22,down,Al Jarreau,Boogie Down,7,2,24,,,,
23,-,Christopher Cross,Ride Like the Wind,-,1,19,,,,
24,down,Lee Morgan,Latin Hangover,12,12,3,,,,
25,-,Jamie Cullum,Get Your Way,-,3,3,,,,
26,up,Swinger Club,Video Killed the Radiostar,26,4,21,,,,
27,-,Bill Evans,Turn out the Stars (Live),-,25,1,,,,
28,down,Butcher Brown,Frontline,23,16,3,,,,
29,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,8,,,,
