Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,120,,,,
2,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],19,1,115,,,,
3,-,Gregory Porter,Don't Lose Your Steam,-,3,2,,,,
4,-,クインシー・ジョーンズ,愛のコリーダ,-,4,3,,,,
5,-,Eric Marienthal,Babycakes,-,5,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,75,,,,
7,-,Euge Groove,This Must Be for Real,-,7,1,,,,
8,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,41,,,,
9,-,Ray Charles,Georgia On My Mind,-,2,12,,,,
10,down,Mike Stern,Coupe de Ville,8,4,41,,,,
11,up,The Sound of the City,Ghosts (alt. Take),20,1,53,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],3,1,91,,,,
13,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,1,5,,,,
14,-,Miles Davis,John McLaughlin,-,14,1,,,,
15,up,Danny Williams,Dancin' Easy,26,2,33,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,16,,,,
17,down,Lady Blackbird,Feel It Comin (Single Version),12,2,3,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,1,123,,,,
19,down,Ray Charles & Van Morrison,Crazy Love,16,8,2,,,,
20,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,17,1,91,,,,
22,-,Leron Thomas,Fool's Paradise,-,10,16,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,11,1,30,,,,
24,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,11,5,,,,
25,-,Madeleine Peyroux,I'm All Right,-,12,4,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,1,37,,,,
