Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,54,,,,
2,up,George Benson,Give Me the Night,5,1,85,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,1,42,,,,
4,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],17,1,82,,,,
5,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,39,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,1,26,,,,
7,-,George Benson,Give Me the Night (Edit),-,2,28,,,,
8,-,Danny Williams,Dancin' Easy,-,2,7,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,51,,,,
10,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),20,4,42,,,,
11,up,George Benson & Al Jarreau,Mornin',19,1,30,,,,
12,-,Caro Emerald,Liquid Lunch,-,1,4,,,,
13,-,Doug Ashdown,Winter in America,-,1,11,,,,
14,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,91,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,1,57,,,,
16,down,La Musique de Jazz de Détente,Bonne nuit ville,14,1,47,,,,
17,-,Melody Gardot,All That I Need Is Love,-,17,5,,,,
18,-,George Benson,On Broadway (Edit),-,7,14,,,,
19,-,Shakatak,Watching You,-,1,28,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,1,91,,,,
21,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,24,,,,
22,-,Dinah Washington,Mad About the Boy,-,1,14,,,,
23,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,15,,,,
24,-,Dean Martin,Winter Wonderland,-,24,1,,,,
