Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Heuvelman & The Live! B/ANDA,Dicitencello Vuie,1,1,2,,,,
2,up,George Benson,Give Me the Night,3,1,6,,,,
3,up,Jamie Cullum,Everlasting Love (Single Version),4,1,12,,,,
4,-,Monsieur Klaas,I Was Made For Loving You,-,3,1,,,,
5,up,Al Jarreau,Boogie Down,21,2,3,,,,
6,-,Frank Sinatra,"Theme From New York, New York",-,2,2,,,,
7,-,D'Breeon,Valentine,-,7,1,,,,
8,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,2,2,,,,
9,down,Jon Secada,Just Another Day,2,1,8,,,,
10,-,Jamie Cullum,Usher,-,7,2,,,,
11,up,Melody Gardot,Who Will Comfort Me,24,11,3,,,,
12,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,12,1,,,,
13,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,2,,,,
14,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),9,1,13,,,,
15,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,15,2,,,,
16,up,Erik Truffaz,Reflections (feat. José James),20,6,4,,,,
17,-,Amarià,Funky Souls,-,17,1,,,,
18,-,Frank Sinatra,The Coffee Song,-,18,1,,,,
19,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,19,1,,,,
20,-,The Sound of the City,Ghosts (alt. Take),-,1,2,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,2,,,,
23,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,4,,,,
24,up,Dennis van Aarssen,Doing Alright,27,1,6,,,,
25,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,25,1,,,,
26,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,26,1,,,,
