Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,1,2,,,,
2,-,Ray Charles,Fever (with Natalie Cole),-,2,1,,,,
3,-,Tom Browne,Funkin' for Jamaica,-,1,73,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,61,,,,
5,up,Mike Stern,Coupe de Ville,7,4,38,,,,
6,-,Marc Antoine,Lady,-,6,1,,,,
7,-,The Brand New Heavies,Midnight At the Oasis,-,7,1,,,,
8,up,Nina Simone,My Baby Just Cares for Me,27,1,36,,,,
9,-,George Benson,Give Me the Night,-,1,117,,,,
10,-,Toots Thielemans,Dat Mistige Rooie Beest (Live),-,10,1,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,27,,,,
12,-,Ray Charles,Georgia On My Mind,-,3,11,,,,
13,-,Cab Calloway,The Jumpin' Jive,-,13,1,,,,
14,down,The Sound of the City,Ghosts (alt. Take),8,1,50,,,,
15,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,112,,,,
16,-,George Benson & Al Jarreau,Mornin',-,1,45,,,,
17,-,The Pasadena Roof Orchestra,Singin' In the Rain,-,17,1,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,73,,,,
19,-,Etta James,I Just Want to Make Love to You,-,1,21,,,,
20,-,Patti Page,Tennessee Waltz,-,20,1,,,,
21,-,Ray Charles,Hit the Road Jack,-,1,88,,,,
22,down,Danny Williams,Dancin' Easy,13,2,31,,,,
23,-,Frank Sinatra,"Theme From New York, New York",-,2,16,,,,
24,-,Herbie Hancock,Maiden Voyage,-,24,1,,,,
25,-,Brooklyn Funk Essentials & Alison Limerick,Scream!,-,14,4,,,,
26,-,The Four Sounds,Interim,-,26,1,,,,
27,-,Nicola Conte,A Time for Spring,-,13,17,,,,
