Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,New Aarau,5,1,10,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),24,1,21,,,,
3,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,22,,,,
4,up,George Benson,Give Me the Night,16,1,176,,,,
5,-,Hugh Masekela,Don't Go Lose It Baby,-,5,2,,,,
6,-,Jon Secada,Just Another Day,-,1,100,,,,
7,up,Smooth Groove Masters,Mandy ( Barry Manilow ),20,1,10,,,,
8,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,3,7,,,,
9,-,Mike Redway,Could It Be Love,-,6,1,,,,
10,-,Us3,Cantaloop (Flip Fantasia),-,2,26,,,,
11,-,The Chordettes,Mr. Sandman,-,11,1,,,,
12,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,116,,,,
13,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,2,,,,
14,-,Al Martino,Spanish Eyes,-,14,1,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,4,12,,,,
16,-,Mike Stern,Coupe de Ville,-,4,101,,,,
17,-,Al Jarreau,Mornin',-,1,84,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,81,,,,
19,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,22,,,,
20,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,15,,,,
21,-,Herb Alpert,Diamonds,-,1,40,,,,
22,-,Matt Bianco,Don't Blame it on That Girl,-,4,5,,,,
23,-,Mezzoforte,Garden Party,-,3,29,,,,
24,-,Esther Phillips,What a Difference a Day Makes,-,9,7,,,,
25,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,11,,,,
26,-,Natalie Cole,This Will Be (Live),-,1,44,,,,
