Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,38,,,,
2,-,George Benson,On Broadway,-,2,6,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,33,,,,
4,-,The RAH Band,Clouds Across the Moon,-,2,11,,,,
5,-,Jon Secada,Just Another Day,-,1,38,,,,
6,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,51,,,,
7,down,Murray Ross,Winter Wonderland,5,3,9,,,,
8,-,Gregory Porter,Smile,-,8,1,,,,
9,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,2,,,,
10,up,Leron Thomas,Fool's Paradise,18,10,10,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),17,1,45,,,,
12,down,Tony Bianco,My Favourite Things,3,3,5,,,,
13,up,Nicola Conte,A Time for Spring,14,13,12,,,,
14,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),12,4,5,,,,
15,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,3,,,,
16,down,Mel Tormé,Christmas Song,7,1,11,,,,
17,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,-,17,7,,,,
18,-,Swinger Club,Video Killed the Radiostar,-,4,23,,,,
19,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,10,7,,,,
20,-,Courtney Pine,I've Known Rivers,-,20,4,,,,
21,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,17,,,,
22,-,The Rongetz Foundation,Doubtful Phoenix,-,15,6,,,,
23,-,Dizzy Reece,Comin' On,-,14,5,,,,
24,-,GoGo Penguin,Window,-,24,1,,,,
25,-,Don Wilkerson,Movin' Out,-,25,1,,,,
26,-,The Bahama Soul Club,Riding the Train,-,10,9,,,,
27,-,José James,Equinox,-,14,7,,,,
28,-,Caterina Valente,"Spiel Noch Einmal Für Mich, Habanero",-,5,1,,,,
29,-,Nicola Conte,Like Leaves In the Wind,-,6,1,,,,
30,down,La Musique de Jazz de Détente,Bonne nuit ville,16,1,4,,,,
