Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,All At Sea,-,1,1,,,,
2,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,1,1,,,,
3,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,2,1,,,,
4,-,Gare du Nord,Pablo's Blues (feat. Robert Johnson),-,4,2,,,,
5,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,1,,,,
6,up,Jon Secada,Just Another Day,15,1,21,,,,
7,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,7,1,,,,
8,up,Tom Browne,Funkin' for Jamaica,8,1,28,,,,
9,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,11,,,,
10,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,4,,,,
11,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,1,,,,
12,-,Eddie Harris,Freedom Jazz Dance,-,12,2,,,,
13,-,Jon Batiste,SOULFUL (Live),-,13,2,,,,
14,-,José James,Equinox,-,14,2,,,,
15,-,Louis Hayes,Summer In Central Park,-,15,1,,,,
16,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,6,3,,,,
17,-,B.B. King,The Thrill Is Gone,-,11,2,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,4,1,21,,,,
19,-,Swinger Club,Video Killed the Radiostar,-,4,15,,,,
20,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,12,,,,
21,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),34,8,7,,,,
22,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),1,1,36,,,,
23,up,Al Jarreau,Boogie Down,24,2,17,,,,
24,down,George Benson,Give Me the Night,13,2,10,,,,
25,-,George Benson & Al Jarreau,Mornin',-,1,7,,,,
26,down,Gregory Porter,Mister Holland,2,1,9,,,,
27,-,Dee Dee Bridgewater,Pretty Eyes,-,27,1,,,,
28,-,Jan Hammer,Miami Vice Theme,-,15,2,,,,
29,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,21,,,,
30,down,Leron Thomas,Fool's Paradise,17,10,2,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,2,5,,,,
32,down,Kairos 4tet,Song for the Open Road (feat. Omar),18,18,4,,,,
33,-,Ezra Collective,Footprints,-,5,1,,,,
34,-,Ricky Parrell,Mom and Dad's (feat. Rick Parrell),-,21,2,,,,
35,-,Horace Silver,Kindred Spirits,-,23,1,,,,
36,down,Greg Foat,Sapphire Dreams,22,15,5,,,,
37,-,Mario Biondi,A Child Runs Free,-,18,1,,,,
38,down,Shakatak,Watching You,19,1,10,,,,
39,-,George Benson,On Broadway,-,2,4,,,,
