Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Mornin',-,1,21,,,,
2,-,Gare du Nord,A Beautiful Day,-,2,2,,,,
3,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,14,,,,
4,-,Al Jarreau,Mornin',-,1,26,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,1,21,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),16,1,77,,,,
7,-,Nina Simone,Here Comes the Sun,-,7,3,,,,
8,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,2,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,1,56,,,,
10,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],15,1,64,,,,
11,down,George Benson,Give Me the Night,6,1,65,,,,
12,up,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],22,3,30,,,,
13,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,1,3,,,,
14,down,George Benson,Give Me the Night,12,2,40,,,,
15,-,Herb Alpert,Diamonds,-,1,7,,,,
16,-,Etta James,Stormy Weather,-,16,1,,,,
17,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),8,4,23,,,,
18,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,2,33,,,,
19,-,The Sound of the City,Ghosts (alt. Take),-,1,28,,,,
20,down,Etta James,I Just Want to Make Love to You,1,1,12,,,,
21,-,The Rongetz Foundation,Doubtful Phoenix,-,15,10,,,,
22,down,Christopher Cross,Ride Like the Wind,14,1,31,,,,
23,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,23,1,,,,
24,-,Gábor Éles Trió & Vera Tóth,Empty Livingroom,-,24,2,,,,
25,-,Equals,Baby Come Back,-,3,8,,,,
26,-,Joe Sample & Randy Crawford,Everybody's Talking,-,26,1,,,,
