Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),10,1,5,,,,
2,-,Skipper Wise,Standing Outside in the Rain,-,2,1,,,,
3,up,ナット・キング・コール,The Christmas Song,8,3,2,,,,
4,down,My Favourite Swing,My Favourite Things,3,2,3,,,,
5,up,Mel Tormé,Christmas Song,9,1,4,,,,
6,-,George Benson,On Broadway (Live),-,6,1,,,,
7,down,Jon Secada,Just Another Day,1,1,4,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,1,2,,,,
9,-,Louis Prima,Buona Sera (Live),-,9,1,,,,
10,-,Mitch & Ira Yuspeh,Raggedy Anne,-,5,2,,,,
11,down,Mel Tormé,The Christmas Song (Stereo),4,4,2,,,,
12,down,George Benson,Give Me the Night,7,2,2,,,,
13,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,13,1,,,,
14,up,Murray Ross,Winter Wonderland,17,3,2,,,,
15,down,Dennis van Aarssen,Doing Alright,11,1,3,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),2,1,5,,,,
17,-,Gregory Porter,Hey Laura,-,1,1,,,,
