Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
2,down,Nina Simone,I'm Going Back Home,1,1,0,,,,
3,up,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],13,3,0,,,,
4,up,George Benson & Al Jarreau,Mornin',7,1,0,,,,
5,-,Broken Dreams,Boulevard of Broken Dreams,-,1,0,,,,
6,-,The RAH Band,Clouds Across the Moon,-,2,0,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,0,,,,
8,up,Ray Charles,Hit the Road Jack,14,1,0,,,,
9,-,Dennis van Aarssen,Superhero,-,7,0,,,,
10,down,Shakatak,Watching You,3,1,0,,,,
11,up,Frank Sinatra,"Theme from New York, New York",12,4,0,,,,
12,-,George Benson,Lady Love Me (One More Time),-,2,0,,,,
13,up,Al Jarreau,"Roof Garden (Live In London, 1984)",15,2,0,,,,
14,down,Smooth Jazz All Stars,Yah Mo B There,11,11,0,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,6,1,0,,,,
16,-,Al Jarreau,Boogie Down,-,2,0,,,,
17,-,George Benson & Al Jarreau,Breezin',-,1,0,,,,
18,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,0,,,,
