Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),3,1,0,,,,
2,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,0,,,,
3,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),7,1,0,,,,
4,-,Peggy Lee,Fever,-,4,0,,,,
5,up,Mitch & Ira Yuspeh,Raggedy Anne,12,5,0,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,0,,,,
7,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,0,,,,
8,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,2,0,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,1,0,,,,
10,down,Quirin Amper Jr.,Bar-Music I,2,2,0,,,,
11,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,9,5,0,,,,
12,-,B.B. King,The Thrill Is Gone,-,11,0,,,,
13,-,Shakatak,Easier Said Than Done,-,9,0,,,,
14,down,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],10,3,0,,,,
15,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,0,,,,
16,-,Miles Davis,'Round Midnight,-,8,0,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
18,-,Al Jarreau,Mornin',-,1,0,,,,
19,-,George Benson & Al Jarreau,Breezin',-,1,0,,,,
20,-,Jamie Cullum,It Ain't Necessarily So,-,20,0,,,,
21,-,George Benson,On Broadway (Live),-,6,0,,,,
