Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Technical,20,1,10,,,,
2,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,1,7,,,,
3,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,8,,,,
4,-,Trijntje Oosterhuis,Here You Come Again,-,4,1,,,,
5,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,104,,,,
6,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,68,,,,
7,-,Equals,Baby Come Back,-,3,28,,,,
8,down,The Contours,Do You Love Me,2,2,4,,,,
9,up,Al Jarreau,Mornin',9,1,73,,,,
10,-,"Nat ""King"" Cole",Impossible,-,10,1,,,,
11,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,6,,,,
12,up,Jon Secada,Just Another Day,17,1,92,,,,
13,-,Frank Sinatra,On the Sunny Side of the Street,-,13,1,,,,
14,-,Pat Metheny,Acceptance,-,4,8,,,,
15,-,George Benson,Give Me the Night,-,1,163,,,,
16,-,Sarah Blake,Merry-Go-Round (feat. Thomas Welvaadt),-,5,5,,,,
17,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,14,,,,
18,-,Mike Stern,Coupe de Ville,-,4,88,,,,
19,-,Loren Nine,Could It Be Love?,-,19,1,,,,
20,-,Nina Simone,Mr. Bojangles,-,20,1,,,,
21,-,Anja Lechner & François Couturier,Flow,-,21,2,,,,
