Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Browne,Funkin' for Jamaica,16,1,2,,,,
2,up,Gregory Porter,Mister Holland,5,1,4,,,,
3,-,Al Jarreau,Boogie Down,-,2,12,,,,
4,up,Shakatak,Watching You,8,1,8,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),19,1,24,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,1,18,,,,
7,-,George Benson,Give Me the Night,-,1,23,,,,
8,-,Al Jarreau,Mornin',-,1,10,,,,
9,up,Gregory Porter,Thank You,12,3,10,,,,
10,-,Tower of Power,Soul With a Capital 'S',-,2,4,,,,
11,-,Typhoon & New Cool Collective,Bumaye,-,11,1,,,,
12,-,George Benson,On Broadway (Edit),-,7,4,,,,
13,down,Tom Browne,Funkin' for Jamaica,7,1,25,,,,
14,-,George Benson,Lady Love Me (One More Time),-,2,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,16,,,,
16,-,Al Jarreau,Not Like This,-,16,1,,,,
17,down,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),10,5,10,,,,
18,down,Ray Charles,Hit the Road Jack,2,1,13,,,,
19,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),20,1,31,,,,
20,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,8,,,,
21,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,16,,,,
22,-,Swinger Club,Video Killed the Radiostar,-,4,12,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,3,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,4,1,16,,,,
25,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,4,,,,
26,-,The Kenny Clarke-Francy Boland Sextet,Invitation,-,26,1,,,,
27,-,Kenny Burrell,Loie,-,16,1,,,,
28,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,8,,,,
29,-,George Benson,On Broadway (Live),-,6,4,,,,
30,-,Ibrahim Maalouf,Sensuality,-,18,2,,,,
31,-,George Benson,Turn Your Love Around,-,17,1,,,,
32,-,Pirate Swing Band,"Man from Manhattan 2018 (feat. Freddie Mercury, Eddie Howell & Brian May) [Radio Mix]",-,12,1,,,,
33,down,Perquisite,I'm Walking (feat. Benjamin Herman),23,11,8,,,,
