Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,mo,anyone Who Had a Heart,-,1,1,,,,
2,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),2,1,11,,,,
3,up,George Benson,Give Me the Night,3,1,4,,,,
4,-,Tom Browne,Funkin' for Jamaica,-,1,8,,,,
5,-,Dennis van Aarssen,Doing Alright,-,1,4,,,,
6,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,1,,,,
7,-,Jamie Cullum,Usher,-,7,1,,,,
8,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,11,5,5,,,,
9,-,Swinger Club,Video Killed the Radiostar,-,4,4,,,,
10,-,Jon Secada,Just Another Day,-,1,6,,,,
11,-,Trombone Shorty,Long Weekend,-,8,2,,,,
12,-,Shakatak,Watching You,-,1,4,,,,
13,-,MF Robots,The Night is Calling (The Reflex Revision),-,13,1,,,,
14,-,Erik Truffaz,Reflections (feat. José James),-,6,2,,,,
15,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,1,,,,
16,-,Gare du Nord,Marvin & Miles,-,2,1,,,,
17,down,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],10,3,3,,,,
18,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,2,1,,,,
19,-,Melody Gardot,Who Will Comfort Me,-,11,1,,,,
20,-,Christopher Cross,Ride Like the Wind,-,1,3,,,,
21,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,15,1,,,,
22,-,Regina Troupe,Got to Be Happy,-,22,1,,,,
23,-,Quincy Jones,Razzamatazz,-,20,1,,,,
