Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],7,1,35,,,,
2,down,Michael Allen Harrison,Holly Jolly Christmas,1,1,2,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,28,,,,
4,up,Tom Browne,Funkin' for Jamaica,37,1,38,,,,
5,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,9,,,,
6,-,George Benson,Give Me the Night,-,1,39,,,,
7,up,Nina Simone,My Baby Just Cares for Me,31,1,10,,,,
8,-,Bobby Caldwell,What You Won't Do for Love,-,8,2,,,,
9,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,3,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,25,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,25,,,,
12,-,Jon Secada,Just Another Day,-,1,34,,,,
13,up,Jon Batiste,SOULFUL (Live),38,13,6,,,,
14,up,Yuri Honing Acoustic Quartet,Narcissus,23,14,2,,,,
15,up,The RAH Band,Clouds Across the Moon,21,2,8,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,23,,,,
17,-,Lena Prima,Che La Luna,-,3,3,,,,
18,up,Korey Riker,About a Girl,26,16,13,,,,
19,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,10,6,,,,
20,-,Mike Stern,Coupe de Ville,-,4,1,,,,
21,-,George Benson,Love X Love,-,7,1,,,,
22,-,Victor Wooten,Heaven Is Where the Heart Is,-,5,2,,,,
23,down,Gregory Porter,Concorde,2,1,15,,,,
24,-,The Rongetz Foundation,Doubtful Phoenix,-,15,5,,,,
25,down,Jamie Cullum,Everlasting Love (Single Version),13,1,40,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,4,,,,
27,-,George Benson,Route 66,-,25,1,,,,
28,-,Louis Hayes,Summer In Central Park,-,15,5,,,,
29,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,7,,,,
30,-,Rosie Turton,Butterfly,-,16,6,,,,
31,-,Gregory Porter,Revival Song,-,1,16,,,,
32,down,Kairos 4tet,Song for the Open Road (feat. Omar),27,18,10,,,,
33,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",This Could Be (For the Travelling Soul),-,16,6,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,3,16,,,,
35,down,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],9,9,4,,,,
36,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,14,3,,,,
37,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,37,1,,,,
38,-,Greg Foat,Sapphire Dreams,-,15,12,,,,
39,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),3,1,49,,,,
40,-,Bing Crosby,Santa Claus Is Coming to Town,-,40,1,,,,
41,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,26,2,,,,
42,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,42,1,,,,
