Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah Washington,Mad About the Boy,17,1,27,,,,
2,up,Jon Secada,Just Another Day,12,1,83,,,,
3,-,Gregory Porter,Hey Laura,-,1,22,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,106,,,,
5,-,Sarah Blake,Merry-Go-Round (feat. Thomas Welvaadt),-,5,1,,,,
6,-,Gare du Nord,Beautiful Day (Live),-,6,4,,,,
7,-,Candy Dulfer,Lily Was Here (Live),-,2,8,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,89,,,,
9,down,Tom Browne,Funkin' for Jamaica,2,1,90,,,,
10,down,Mike Stern,Coupe de Ville,7,4,79,,,,
11,-,Al Jarreau,Mornin',-,1,62,,,,
12,-,Frank Sinatra,Saturday Night Is The Loneliest...,-,12,1,,,,
13,-,Georgie Fame,"Yeh, Yeh",-,3,13,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,5,1,54,,,,
15,-,Ginger,Single Ladies (Put a Ring on It),-,13,2,,,,
16,up,George Benson,Give Me the Night,20,3,3,,,,
17,-,YURIE,Hooray For Hollywood,-,17,1,,,,
18,down,Tower of Power,Soul With a Capital 'S',9,2,35,,,,
19,-,Equals,Baby Come Back,-,3,22,,,,
20,up,George Benson,Give Me the Night,22,1,152,,,,
21,-,Bona Fide,Coupe de Ville,-,21,1,,,,
22,-,George Duke,"Reach Out (12"" Version)",-,4,6,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,13,4,,,,
