Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlena Shaw,California Soul,-,1,3,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,6,,,,
3,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,7,,,,
4,-,George Benson,Give Me the Night,-,2,6,,,,
5,-,Frank Sinatra,"Bows: Theme from ""New York, New York"" (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,5,4,,,,
6,down,George Benson,Give Me the Night,1,1,13,,,,
7,-,Gregory Porter,Revival Song,-,1,4,,,,
8,down,Dennis van Aarssen,Strawberry Moon,2,1,2,,,,
9,-,Paul Hardcastle,19,-,1,2,,,,
10,-,Jamie Cullum,Everlasting Love (Single Version),-,1,18,,,,
11,down,Trombone Shorty,Long Weekend,9,8,7,,,,
12,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,7,,,,
13,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,11,3,,,,
14,-,Paolo Conte,Max,-,4,2,,,,
15,-,Herbie Hancock,Motor Mouth,-,2,3,,,,
16,-,Eric Tillman,You'll Never Walk Alone,-,16,1,,,,
17,-,William Bell,I Forgot To Be Your Lover,-,17,1,,,,
18,-,Nina Simone,Here Comes the Sun,-,7,1,,,,
19,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],19,1,5,,,,
20,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,18,5,9,,,,
21,-,Mo' Horizons,Shake It Loose,-,1,2,,,,
22,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,1,2,,,,
