Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),2,1,74,,,,
2,-,Dinah Washington,Mad About the Boy,-,1,24,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,43,,,,
4,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,28,,,,
5,up,Al Jarreau,Mornin',25,1,52,,,,
6,down,クインシー・ジョーンズ,愛のコリーダ,4,4,7,,,,
7,-,Herb Alpert,Diamonds,-,1,28,,,,
8,down,Tom Browne,Funkin' for Jamaica,3,1,81,,,,
9,up,The Crusaders,Street Life,15,2,12,,,,
10,-,Quincy Jones,On the Street Where You Live,-,10,1,,,,
11,up,Mike Stern,Coupe de Ville,12,4,63,,,,
12,down,Mezzoforte,Garden Party,10,3,13,,,,
13,-,Shakatak,Dark Is the Night,-,1,5,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,13,3,,,,
15,-,Billy Vera & The Beaters,At This Moment (studio Version),-,3,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,69,,,,
17,-,Matt Bianco,Don't Blame it on That Girl,-,4,3,,,,
18,-,George Benson,On Broadway,-,2,14,,,,
19,-,Ella Fitzgerald,Willow Weep for Me,-,19,1,,,,
20,-,Les Paul & Mary Ford,Tennessee Waltz,-,20,1,,,,
21,down,Swing Out Sister,You On My Mind,7,2,15,,,,
22,-,Koosje & Artvark Saxophone Quartet,Let Me Drown You,-,22,1,,,,
23,-,"Nat ""King"" Cole",Mona Lisa,-,23,1,,,,
