Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,22,1,25,,,,
2,up,Dinah Washington,Mad About the Boy,27,1,20,,,,
3,-,Pharoah Sanders,Moon Child,-,3,4,,,,
4,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,2,,,,
5,up,Mike Stern,Coupe de Ville,6,4,36,,,,
6,-,Brian Culbertson,Step into Love,-,6,1,,,,
7,-,Dinah Washington,Mad About the Boy,-,7,1,,,,
8,-,Buckshot LeFonque,Another Day,-,8,1,,,,
9,-,Tower of Power,Soul With a Capital 'S',-,2,22,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,72,,,,
11,-,The Sound of the City,Ghosts (alt. Take),-,1,48,,,,
12,down,George Benson,Give Me the Night,8,1,116,,,,
13,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,111,,,,
14,-,Us3,Cantaloop (Flip Fantasia),-,2,17,,,,
15,up,Ray Charles,Hit the Road Jack,30,1,87,,,,
16,-,George Benson & Al Jarreau,Breezin',-,1,5,,,,
17,-,George Benson,Turn Your Love Around,-,17,5,,,,
18,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,A Swingin Safari,-,15,1,,,,
19,-,Paul Hardcastle,19,-,1,10,,,,
20,-,Smooth Jazz All Stars,Sign of the Times,-,20,1,,,,
21,up,Samara Joy,Can't Get Out of This Mood,31,3,3,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),21,1,120,,,,
23,-,Nicola Conte,Like Leaves In the Wind,-,6,3,,,,
