Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,2,,,,
2,up,George Benson & Al Jarreau,Mornin',14,1,32,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,52,,,,
4,up,George Benson,Give Me the Night,8,1,87,,,,
5,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),9,4,44,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,43,,,,
7,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,25,,,,
8,-,The Ames Brothers,Melodie D'Amour,-,8,4,,,,
9,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],6,1,84,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,58,,,,
11,-,La Musique de Jazz de Détente,Bonne nuit ville,-,1,48,,,,
12,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,8,5,,,,
13,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,13,1,,,,
14,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,92,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),1,1,93,,,,
16,-,Toots Thielemans,Turks Fruit,-,1,6,,,,
17,-,Gregory Porter,Concorde,-,1,18,,,,
18,-,ザ バハマ ソウル クラブ,Malago (feat. Danay Suarez),-,18,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,52,,,,
20,down,Ray Charles,Hit the Road Jack,7,1,56,,,,
21,-,Joe Sample & Randy Crawford,See Line Woman,-,14,4,,,,
22,-,Danny Williams,Dancin' Easy,-,2,8,,,,
23,-,The Sound of the City,Ghosts (alt. Take),-,1,30,,,,
24,-,Mike Stern,Coupe de Ville,-,4,11,,,,
25,-,The Dave Brubeck Quartet,Take Five,-,2,11,,,,
26,-,Gábor Éles Trió & Vera Tóth,Empty Livingroom,-,24,3,,,,
27,-,Till Brönner,We Said It All,-,27,1,,,,
28,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,16,,,,
29,-,Herb Alpert,Diamonds,-,1,13,,,,
30,-,Matt Bianco,The Things You Love,-,26,2,,,,
