Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",Christmas Song,22,1,2,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),11,1,67,,,,
3,-,Diana Krall,Day In Day Out,-,3,1,,,,
4,up,George Benson,Give Me the Night,4,1,126,,,,
5,-,Bob Dorough,Three Is a Magic Number,-,5,1,,,,
6,up,The Sound of the City,Ghosts (alt. Take),6,1,58,,,,
7,-,Doug Ashdown,Winter in America,-,1,16,,,,
8,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],13,1,121,,,,
9,down,Lady Blackbird,Feel It Comin (Single Version),5,2,9,,,,
10,-,George Benson,On Broadway (Edit),-,7,22,,,,
11,up,Mike Stern,Coupe de Ville,19,4,47,,,,
12,-,Bobby Caldwell,Jamaica,-,1,2,,,,
13,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,18,,,,
14,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,43,,,,
15,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,59,,,,
16,-,Rosemary Clooney,Someone to Watch Over Me,-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,33,,,,
18,-,The RAH Band,Clouds Across the Moon,-,2,26,,,,
19,-,Danny Williams,Dancin' Easy,-,2,37,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,96,,,,
21,-,Al Jarreau,Mornin',-,1,42,,,,
22,-,George Benson,Lady Love Me (One More Time),-,2,29,,,,
23,up,Dinah Washington,Mad About the Boy,25,4,5,,,,
24,-,Pat Metheny,Childhood,-,17,1,,,,
