Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,All At Sea,-,1,7,,,,
2,-,The Dave Brubeck Quartet,Take Five,-,2,10,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,16,1,8,,,,
4,-,Jon Secada,Just Another Day,-,1,64,,,,
5,down,George Benson,Give Me the Night,3,1,84,,,,
6,down,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,2,2,2,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,51,,,,
8,-,ManSound,Jingle Bells / Let It Snow,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,50,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,9,,,,
11,-,Al Jarreau,Mornin',-,1,34,,,,
12,-,Silje Nergaard,Be Still My Heart,-,12,1,,,,
13,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,5,,,,
14,down,La Musique de Jazz de Détente,Bonne nuit ville,12,1,46,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,9,,,,
16,-,Dean Martin,That's Amore,-,5,3,,,,
17,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,81,,,,
18,-,Louis Prima,Buona Sera (Remastered),-,6,6,,,,
19,down,George Benson & Al Jarreau,Mornin',17,1,29,,,,
20,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),18,4,41,,,,
21,-,Jozef Holly,A Holly Jolly Christmas,-,18,1,,,,
22,-,George Benson,Lady Love Me (One More Time),-,2,19,,,,
23,up,Natalie Cole,This Will Be (Live),24,1,15,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,56,,,,
