Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Jones,Love Boat Theme,-,1,1,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
3,-,Nina Simone,Brown Eyed Handsome Man,-,2,1,,,,
4,-,Ike Quebec,Goin' Home,-,4,1,,,,
5,-,Ezra Collective,Footprints,-,5,8,,,,
6,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,15,2,24,,,,
7,up,Jon Secada,Just Another Day,11,1,41,,,,
8,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),20,4,8,,,,
9,-,La Musique de Jazz de Détente,Bonne nuit ville,-,1,6,,,,
10,-,Al Jarreau,Boogie Down,-,2,26,,,,
11,down,George Benson,Give Me the Night,1,1,45,,,,
12,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,10,,,,
13,down,Swinger Club,Video Killed the Radiostar,9,4,25,,,,
14,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],6,1,41,,,,
15,-,Flash Mob Jazz,Addicted to Love (Vintage Demix),-,15,1,,,,
16,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,10,2,,,,
17,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),18,1,54,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),3,1,48,,,,
19,-,Leron Thomas,Fool's Paradise,-,10,11,,,,
20,-,Mike Stern,Coupe de Ville,-,4,3,,,,
21,down,Louis Hayes,Song for My Father (feat. Gregory Porter),17,10,10,,,,
22,up,George Benson,Lady Love Me (One More Time),27,2,7,,,,
23,-,The Rongetz Foundation,Eunice K (feat. Renee Neufville),-,23,1,,,,
24,down,Korey Riker,About a Girl,16,16,17,,,,
25,-,Joe Williams,Hallelujah I Love Her So,-,25,1,,,,
26,-,Martha Reeves & The Vandellas,Heat Wave,-,8,2,,,,
27,-,Greg Foat,Sapphire Dreams,-,15,14,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
29,-,Ray Charles,Georgia On My Mind,-,2,5,,,,
30,down,Tower of Power,Soul With a Capital 'S',29,2,9,,,,
31,down,Jamison Ross,A Mellow Good Time,24,24,2,,,,
32,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,21,1,,,,
33,-,Ray Charles,Hit the Road Jack,-,1,26,,,,
34,-,Jon Batiste,BIRTHE (Live),-,34,1,,,,
35,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,3,2,,,,
36,up,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,36,17,9,,,,
