Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Old Recruits,Ad Break,1,1,6,,,,
2,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,29,,,,
3,up,Gregory Porter,Thank You,25,3,8,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
5,up,George Benson,Give Me the Night (Edit),18,2,10,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,11,,,,
7,-,Hugh Masekela,Don't Go Lose It Baby,-,5,1,,,,
8,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,6,3,,,,
9,down,George Benson,Give Me the Night,4,4,4,,,,
10,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,26,2,7,,,,
11,-,Jon Secada,Just Another Day,-,1,15,,,,
12,-,Marlena Shaw,California Soul,-,1,7,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,14,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,16,,,,
15,down,Swinger Club,Video Killed the Radiostar,12,4,11,,,,
16,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,3,2,,,,
17,-,Melody Gardot,Who Will Comfort Me,-,11,6,,,,
18,-,Jamie Cullum,Don't Stop the Music,-,2,3,,,,
19,down,Gregory Porter,Mister Holland,16,1,2,,,,
20,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,7,,,,
21,-,Greg Foat,Sapphire Dreams,-,15,2,,,,
22,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,5,8,,,,
23,-,Swing Out Sister,You On My Mind,-,2,1,,,,
24,-,Young-Holt Unlimited,People Make the World Go Round,-,21,1,,,,
25,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,14,1,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,2,4,,,,
27,-,Jon Batiste,Green Hill Zone,-,16,1,,,,
28,-,The Sound of the City,Ghosts (alt. Take),-,1,9,,,,
29,down,Erik Truffaz,Reflections (feat. José James),28,6,13,,,,
30,-,Mo' Horizons,Foto Viva,-,28,2,,,,
31,-,Andrew Hill,Mira,-,4,2,,,,
32,down,Tom Browne,Funkin' for Jamaica,6,1,23,,,,
