Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Antonius Mueller,Piano Man (Billy Joel),2,1,10,,,,
2,up,The Sound of the City,Technical,4,1,12,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,13,1,67,,,,
4,up,George Benson,Give Me the Night,6,1,165,,,,
5,up,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),12,5,6,,,,
6,up,Herb Alpert,Diamonds,10,1,36,,,,
7,up,George Benson,Love X Love,19,7,7,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,106,,,,
9,up,Tom Browne,Funkin' for Jamaica,11,1,102,,,,
10,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,10,1,,,,
11,-,Jon Secada,Just Another Day,-,1,93,,,,
12,down,Gloria Gaynor,I Will Survive,1,1,4,,,,
13,-,Shakatak,Down On the Street,-,5,6,,,,
14,up,Mike Stern,Coupe de Ville,18,4,90,,,,
15,-,Tower of Power,Soul With a Capital 'S',-,2,40,,,,
16,-,Georgie Fame,Sunny,-,2,11,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,111,,,,
18,-,Billie Holiday,Strange Fruit,-,18,1,,,,
19,-,Natalie Cole,This Will Be (Live),-,1,39,,,,
20,down,Al Jarreau,Mornin',8,1,75,,,,
