Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doug Ashdown,Winter in America,-,1,5,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,27,,,,
3,-,Frank Sinatra & Count Basie,Please Be Kind,-,3,1,,,,
4,down,George Benson,Give Me the Night,1,1,47,,,,
5,-,Jon Secada,Just Another Day,-,1,42,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,30,,,,
7,-,Louis Armstrong Orchestra,So Long Dearie,-,7,1,,,,
8,-,La Musique de Jazz de Détente,Bonne nuit ville,-,1,7,,,,
9,-,Dayton,The Sound of Music,-,1,1,,,,
10,-,Swinger Club,Video Killed the Radiostar,-,4,26,,,,
11,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],2,1,43,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,3,20,,,,
13,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),9,1,56,,,,
14,-,Shakatak,Night Birds,-,6,2,,,,
15,-,Joyce Cooling,Expression,-,15,1,,,,
16,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),20,4,10,,,,
17,-,Trombone Shorty,Here Come the Girls,-,17,1,,,,
18,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,18,1,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),10,1,50,,,,
20,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,19,,,,
21,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,11,,,,
22,-,Nonemis,Old Times' Sake,-,13,1,,,,
23,-,Ronny Jordan,"No Pay, No Play",-,3,4,,,,
24,-,マイケル・フランクス,Down In Brazil,-,21,1,,,,
25,-,Matt Bianco,Breaking Out,-,25,1,,,,
26,-,Shakatak,Watching You,-,1,15,,,,
27,-,Lee Morgan,Latin Hangover,-,12,4,,,,
28,-,Michael Franks,Eggplant,-,15,1,,,,
29,-,George Benson,Lady Love Me (One More Time),-,2,8,,,,
30,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,30,1,,,,
31,-,Nina Simone,For All We Know (Remastered),-,31,1,,,,
32,-,Wizards of Ooze,Trippin',-,11,4,,,,
33,-,THE TAKE VIBE E.P.,Golden Brown,-,26,2,,,,
34,-,Esperanza Spalding & Leo Genovese,Precious,-,34,1,,,,
35,-,The Andrews Sisters,In the Mood,-,35,1,,,,
36,-,Jamie Cullum,Wind Cries Mary,-,8,1,,,,
