Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Browne,Funkin' for Jamaica,2,1,0,,,,
2,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,2,0,,,,
3,-,Kenny Burrell,Midnight Blue,-,3,0,,,,
4,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,1,0,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),1,1,0,,,,
6,-,George Benson,Give Me the Night,-,2,0,,,,
7,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,2,0,,,,
8,-,Deniz Dooman,Jazzy Musette,-,8,0,,,,
9,-,Christopher Cross,Sailing,-,7,0,,,,
10,-,BBC Big Band Orchestra,Hamp's Boogie Woogie,-,10,0,,,,
11,-,B.B. King,The Thrill Is Gone,-,11,0,,,,
12,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,0,,,,
13,-,George Benson & Al Jarreau,Breezin',-,1,0,,,,
14,up,Erik Truffaz,Reflections (feat. José James),14,6,0,,,,
15,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,5,0,,,,
16,-,Marlena Shaw,California Soul,-,1,0,,,,
