Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,1,1,,,,
2,-,Quincy Jones,The Dude,-,2,1,,,,
3,-,Christopher Cross,Ride Like the Wind,-,1,5,,,,
4,-,George Benson,Give Me the Night,-,1,11,,,,
5,-,Jon Secada,Just Another Day,-,1,13,,,,
6,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,3,,,,
7,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,1,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,2,2,,,,
9,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,1,,,,
10,-,Tom Browne,Funkin' for Jamaica,-,1,13,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,2,3,,,,
12,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),3,1,19,,,,
13,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,5,,,,
14,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,3,,,,
15,-,Al Jarreau,Boogie Down,-,2,7,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,6,1,4,,,,
17,up,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],17,3,6,,,,
18,down,Erik Truffaz,Reflections (feat. José James),10,6,7,,,,
19,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,15,2,,,,
20,-,Al Jarreau,Love Is Waiting,-,20,1,,,,
21,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,1,,,,
22,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,1,,,,
23,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,1,,,,
