Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,72,,,,
2,-,Nina Simone,Feeling Good,-,1,3,,,,
3,-,YOUNG GUN SILVER FOX,Emilia,-,3,2,,,,
4,up,Jon Secada,Just Another Day,7,1,73,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,10,,,,
6,-,Scott Bradlee's Postmodern Jukebox,A World Without Love (feat. Eva Mikhailovna & Eva and the Vagabond Tales),-,3,1,,,,
7,up,The Crusaders,Street Life,11,2,10,,,,
8,up,Al Jarreau,Mornin',15,1,50,,,,
9,-,Nat Gonella,Oh Monah!,-,3,3,,,,
10,-,Toots Thielemans,Turks Fruit,-,1,8,,,,
11,down,Equals,Baby Come Back,6,3,18,,,,
12,down,Mike Stern,Coupe de Ville,8,4,61,,,,
13,-,Caro Emerald,Liquid Lunch,-,1,8,,,,
14,down,George Benson,Give Me the Night,2,1,137,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,41,,,,
16,-,Swing Out Sister,You On My Mind,-,2,13,,,,
17,-,Tom Browne,Funkin' for Jamaica,-,1,79,,,,
18,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,50,,,,
19,-,Jeff Lorber Fusion,Rain Dance/Wanna Fly,-,19,1,,,,
20,-,Natalie Cole,This Will Be (Live),-,1,21,,,,
21,-,Tristan,Diamonds,-,21,1,,,,
22,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,22,1,,,,
23,-,George Benson,On Broadway,-,2,13,,,,
24,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,27,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,86,,,,
26,-,Bruce Channel,Hey! Baby,-,19,1,,,,
27,-,Garth Allred,Theme from Mash (Suicide Is Painless),-,27,1,,,,
28,-,Ray Charles,Hit the Road Jack,-,1,100,,,,
