Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Antonius Mueller,Piano Man (Billy Joel),4,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,89,,,,
3,down,Smooth Groove Masters,Mandy ( Barry Manilow ),1,1,18,,,,
4,-,Dinah Washington,Mad About the Boy,-,1,31,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,1,30,,,,
6,-,Shakatak,Down On the Street,-,6,6,,,,
7,-,The Singers Unlimited,Chelsea Morning (with Rob McConnell & the Boss Brass),-,7,1,,,,
8,-,George Benson,Give Me the Night,-,1,182,,,,
9,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,4,3,,,,
10,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,15,,,,
11,-,Miles Davis,Tutu,-,11,1,,,,
12,-,George Benson,On Broadway,-,2,23,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,121,,,,
14,-,Georgie Fame,Sunny,-,2,13,,,,
15,-,Astrud Gilberto,Caravan,-,15,1,,,,
16,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,16,1,,,,
17,-,Shakatak,Watching You,-,17,1,,,,
18,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,18,1,,,,
19,-,Frank Sinatra,Come Fly With Me,-,5,4,,,,
20,-,Ray Charles,Georgia On My Mind,-,2,19,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),7,1,92,,,,
22,down,Mike Stern,Coupe de Ville,14,4,108,,,,
23,-,Al Jarreau,Boogie Down,-,2,67,,,,
24,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,13,,,,
