Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,14,1,83,,,,
2,-,Al Jarreau,Mornin',-,2,2,,,,
3,-,Jamie Cullum,Get Your Way,-,3,7,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),5,1,23,,,,
5,-,Smooth Jazz All Stars,Send it On,-,5,1,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,1,24,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,2,27,,,,
8,up,Smooth Groove Masters,Mandy ( Barry Manilow ),16,1,12,,,,
9,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,23,,,,
10,down,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),4,1,44,,,,
11,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,11,,,,
12,down,The Sound of the City,New Aarau,3,1,12,,,,
13,-,Nils Landgren Funk Unit,Take a Chance On Me,-,13,1,,,,
14,-,Esperanza Spalding,Não Ao Marco Temporal,-,14,2,,,,
15,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,12,,,,
16,down,Herb Alpert,Diamonds,12,1,42,,,,
17,up,Swing Out Sister,You On My Mind,26,2,27,,,,
18,up,Mike Stern,Coupe de Ville,23,4,103,,,,
19,down,Tom Browne,Funkin' for Jamaica,11,1,111,,,,
20,down,Ray Charles,Hit the Road Jack,17,1,117,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,8,15,,,,
22,up,Bill Tannebring,Suicide Is Painless (theme From Mash),27,10,4,,,,
23,-,Dennis van Aarssen & Jeff Franzel,Waiting for Tonight,-,14,2,,,,
24,-,Frank Sinatra,Come Fly With Me,-,5,3,,,,
