Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caro Emerald,Liquid Lunch,-,1,2,,,,
2,up,Stan Kenton,Love for Sale,4,2,2,,,,
3,-,Tom Browne,Funkin' for Jamaica,-,1,58,,,,
4,up,Christopher Cross,Ride Like the Wind,9,1,35,,,,
5,-,Jamie Cullum,Everlasting Love (Single Version),-,1,81,,,,
6,-,Frank Sinatra,Send In the Clowns,-,6,2,,,,
7,-,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),-,4,27,,,,
8,-,Lovely Music Library,Mississippi Swing,-,8,4,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,2,9,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,46,,,,
11,-,Kool & The Gang,"Let's Go Dancin' (Ooh, La, La, La (Live)",-,11,2,,,,
12,down,Ray Charles,Hit the Road Jack,1,1,47,,,,
13,-,The Sound of the City,Ghosts (alt. Take),-,1,29,,,,
14,-,George Benson,On Broadway (Live),-,7,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),13,1,29,,,,
16,-,Typhoon & New Cool Collective,Bumaye,-,11,2,,,,
17,-,Wise,Trouble in da House (feat. Alex Tassel) [Intro],-,16,2,,,,
18,-,Tower of Power,You Ought to Be Havin' Fun,-,18,1,,,,
19,down,George Benson,Lady Love Me (One More Time),10,2,15,,,,
20,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),19,1,81,,,,
