Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anoul,Pick - Up,-,1,1,,,,
2,-,Nina Simone,Feeling Good,-,1,10,,,,
3,-,The Sound of the City,Technical,-,1,7,,,,
4,up,Danny Williams,Dancin' Easy,11,2,53,,,,
5,-,Curtis Mayfield,Move On Up (Single Edit),-,1,79,,,,
6,-,The Sound of the City,New Aarau,-,1,3,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,108,,,,
8,-,Natalie Cole,This Will Be (Live),-,1,34,,,,
9,-,George Benson,Breezin',-,9,1,,,,
10,-,Bill Tannebring,Suicide Is Painless (theme From Mash),-,10,1,,,,
11,up,Mike Stern,Coupe de Ville,13,4,81,,,,
12,-,Sarah Blake,Merry-Go-Round (feat. Thomas Welvaadt),-,5,2,,,,
13,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,35,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,5,1,56,,,,
15,-,Lizz Wright,Southern Nights,-,15,1,,,,
16,down,Candy Dulfer,Lily Was Here (Live),10,2,10,,,,
17,down,George Benson,Give Me the Night,12,1,154,,,,
18,down,Tom Browne,Funkin' for Jamaica,17,1,92,,,,
19,down,Swing Out Sister,Am I the Same Girl,3,3,6,,,,
20,down,Al Jarreau,Mornin',14,1,64,,,,
21,down,The RAH Band,Clouds Across the Moon,19,2,33,,,,
22,-,Jamie Cullum,All At Sea,-,1,15,,,,
23,-,Georgie Fame,"Yeh, Yeh",-,3,14,,,,
