Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Watching You,-,1,38,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,82,,,,
3,-,Gregory Porter,Liquid Spirit,-,1,11,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,98,,,,
5,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,127,,,,
6,-,Comedian Harmonists,"Ein Freund, Ein Guter Freund",-,6,1,,,,
7,up,George Benson,Give Me the Night,12,1,131,,,,
8,down,Mike Stern,Coupe de Ville,4,4,54,,,,
9,-,George Benson,On Broadway,-,2,12,,,,
10,up,The Crusaders,Street Life,18,2,4,,,,
11,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,2,62,,,,
12,up,Al Jarreau,Boogie Down,20,2,56,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),21,1,131,,,,
14,down,Georgie Fame,"Yeh, Yeh",3,3,3,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),1,1,74,,,,
16,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,8,,,,
17,-,George Benson,Lady Love Me (One More Time),-,2,32,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,23,1,39,,,,
19,down,George Benson & Al Jarreau,Mornin',9,1,51,,,,
20,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,46,,,,
21,-,Joe Sample & Randy Crawford,See Line Woman,-,14,6,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,2,17,,,,
23,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,11,,,,
24,-,Equals,Baby Come Back,-,3,13,,,,
25,down,The Sound of the City,Ghosts (alt. Take),17,1,65,,,,
26,-,Al Jarreau,Mornin',-,1,44,,,,
27,-,Brian Hyland,Ginny Come Lately,-,12,2,,,,
