Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,8,1,2,,,,
2,up,George Benson,Give Me the Night,4,1,10,,,,
3,up,Monsieur Klaas,I Was Made For Loving You,11,3,3,,,,
4,-,Al Jarreau,Mornin',-,1,7,,,,
5,up,Jon Secada,Just Another Day,12,1,12,,,,
6,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,2,,,,
7,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),3,1,17,,,,
8,up,Al Jarreau,Boogie Down,16,2,6,,,,
9,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,6,,,,
10,up,Nina Simone,My Baby Just Cares for Me,13,1,2,,,,
11,-,Dusty Springfield,I Only Want to Be with You,-,6,1,,,,
12,-,Caro Emerald,Back It Up (Live In Glasgow),-,12,1,,,,
13,-,George Benson,Give Me the Night (Edit),-,2,1,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,5,,,,
15,down,Tom Browne,Funkin' for Jamaica,6,1,12,,,,
16,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,1,5,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),17,1,16,,,,
18,-,The RAH Band,Clouds Across the Moon,-,2,1,,,,
19,-,Trombone Shorty,Long Weekend,-,8,5,,,,
20,-,Hans Teeuwen,The Best Is Yet to Come (Live),-,20,1,,,,
21,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,5,2,,,,
22,-,Melody Gardot,Who Will Comfort Me,-,11,4,,,,
23,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,23,1,,,,
24,-,Gare du Nord,Marvin & Miles,-,2,2,,,,
25,-,Candy Dulfer,Lily Was Here (Live),-,2,1,,,,
26,down,George Benson & Al Jarreau,Mornin',7,1,2,,,,
27,down,Gregory Porter,If Love Is Overrated,21,4,2,,,,
28,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,13,2,,,,
